Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,183,,,,
2,up,George Benson,Give Me the Night,2,1,184,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,12,1,195,,,,
4,up,David A. Stewart,Lily Was Here,4,2,173,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,184,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,199,,,,
7,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),8,6,183,,,,
8,up,Pat Metheny & Brad Mehldau,Make Peace,9,6,190,,,,
9,up,Dean Martin,That's Amore,11,5,136,,,,
10,down,Nina Simone,Mr. Bojangles (1993 Remastered),7,5,178,,,,
11,-,Sidney Bechet,Petite Fleur,-,3,175,,,,
12,-,The Dave Brubeck Quartet,Take Five,-,4,164,,,,
13,down,Absynthe Minded,"My Heroics, Pt. 1",3,1,186,,,,
14,down,The RAH Band,Clouds Across the Moon,6,3,178,,,,
15,-,Louis Armstrong,Chim Chim Cher-Ee,-,15,1,,,,
16,-,Nina Simone,Feeling Good,-,1,179,,,,
17,-,Langston Hughes,The Weary Blues,-,17,1,,,,
18,-,Wayne Escoffery,Rivers of Babylon (feat. Gregory Porter),-,18,1,,,,
19,-,Sinikka Langeland,A Window Tells,-,19,1,,,,
20,-,Dominic Miller,Lone Waltz,-,20,1,,,,
21,down,Ibrahim Maalouf,True Sorry,17,11,68,,,,
22,-,Etta James,At Last,-,13,33,,,,
23,-,Sinikka Langeland,When the Heart Is A Moon,-,23,1,,,,
24,-,Lisa Kalil,When Jobim Smiles,-,24,1,,,,
25,-,"Stéphane Galland, Magic Malik, Tigran Hamasyan, Carles Benavent & Misirli Ahmet",Para Para,-,25,1,,,,
26,-,"Max Ionata, Jesper Bodilsen & Martin Maretti Andersen",Oblivion,-,26,1,,,,
27,-,DJ Zavodnov,Idea 1 [Viennese Waltz 29bpm],-,27,1,,,,
28,-,Count Basie,Broadway,-,28,1,,,,
29,-,DJ Zavodnov,It's Time [Tango 32bpm],-,29,1,,,,
30,-,DJ Maksy,Earned It (From 'fifty Shades of Greys) [Slow Waltz 29bpm],-,30,1,,,,
31,-,Ben Van Den Dungen Quartet,The Mohican and the Great Spirit,-,31,1,,,,
