Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,5,1,159,,,,
2,down,Absynthe Minded,"My Heroics, Pt. 1",1,1,157,,,,
3,up,David A. Stewart,Lily Was Here,3,2,148,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,171,,,,
5,up,Ray Charles,Hit the Road Jack,6,1,161,,,,
6,up,Sidney Bechet,Petite Fleur,7,3,152,,,,
7,up,The RAH Band,Clouds Across the Moon,8,3,152,,,,
8,up,Pat Metheny & Brad Mehldau,Make Peace,12,6,161,,,,
9,up,Nina Simone,Mr. Bojangles (1993 Remastered),9,5,151,,,,
10,up,Dean Martin,That's Amore,11,5,110,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,171,,,,
12,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),10,6,154,,,,
13,-,Latcho Drom,La verdine,-,13,1,,,,
14,-,Dave Brubeck,Unsquare Dance,-,14,7,,,,
15,-,Tigran Hamasyan,When a Woman Loves a Man,-,15,1,,,,
16,-,Madeleine Peyroux,It's a Mistake,-,16,1,,,,
17,-,Mondo Candido,Viva la pappa,-,17,1,,,,
18,-,Alex Mendham and His Orchestra,Marbles,-,18,1,,,,
19,-,Allan Vaché & Jim Galloway,Dream (feat. John Bunch & Howard Alden),-,19,1,,,,
20,-,Mondo Candido,Sola in città,-,20,1,,,,
21,-,Mondo Candido,Un'altra notte,-,21,1,,,,
22,up,Nina Simone,Feeling Good,23,1,170,,,,
