Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,158,,,,
2,up,Nina Simone,Feeling Good,4,1,158,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,159,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,159,,,,
5,up,Gregory Porter,Liquid Spirit,16,1,158,,,,
6,down,Dave Brubeck,Take Five,5,1,148,,,,
7,down,Jamie Cullum,Don't Stop the Music,6,2,158,,,,
8,down,George Benson,Give Me the Night,7,1,152,,,,
9,down,Absynthe Minded,"My Heroics, Pt. 1",8,1,145,,,,
10,down,Melody Gardot,Baby I'm a Fool,9,5,158,,,,
11,down,Marc Moulin,I Am You,10,7,157,,,,
12,down,Us3,Cantaloop (Flip Fantasia),11,5,158,,,,
13,down,Jamie Cullum,I'm All Over It,12,9,158,,,,
14,down,David A. Stewart,Lily Was Here,13,2,136,,,,
15,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),14,8,65,,,,
16,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,15,6,158,,,,
17,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",17,13,151,,,,
18,up,Madeleine Peyroux,Dance Me to the End of Love,18,13,158,,,,
19,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,158,,,,
20,up,Stacey Kent,What a Wonderful World,20,17,154,,,,
21,up,Ray Charles,Hit the Road Jack,21,1,154,,,,
22,up,George Benson,Give Me the Night (Edit),23,16,158,,,,
23,up,Michel Legrand,Les moulins de mon cœur,24,17,157,,,,
24,up,Sidney Bechet,Petite Fleur,26,3,140,,,,
25,up,Marc Moulin,Music Is My Husband,27,20,157,,,,
26,up,Marc Moulin,Welcome to the Club,28,21,157,,,,
27,up,Marc Moulin,Every Day Is D-Day,29,23,157,,,,
28,up,Melody Gardot,Your Heart Is As Black As Night,38,25,158,,,,
29,up,The RAH Band,Clouds Across the Moon,31,3,140,,,,
30,down,Nina Simone,I Put a Spell On You,22,11,158,,,,
31,down,Ray Charles & Norah Jones,Here We Go Again,25,14,65,,,,
32,up,Melody Gardot,Our Love Is Easy,32,15,157,,,,
33,up,Jef Neve,Solitude,35,3,156,,,,
34,down,Dave Brubeck,Take Five (Instrumental),33,26,158,,,,
35,down,Quincy Jones,Ai No Corrida (feat. Dune),34,29,157,,,,
36,down,Diana Krall,Fly Me To The Moon (Live),30,24,158,,,,
37,down,Marc Moulin,Me and My Ego,36,27,156,,,,
38,down,Stacey Kent,Ces Petits Riens,37,28,151,,,,
39,up,Marc Moulin,Le bruit de l'ombre,39,32,155,,,,
40,up,Marc Moulin,Hazard,41,32,155,,,,
41,down,Günther Neefs,Ik Blijf Bij Jou,40,12,153,,,,
42,up,Tony Bennett & Amy Winehouse,Body and Soul,42,36,142,,,,
43,up,Marc Moulin,"Lord, You Made Me So Weak",43,34,154,,,,
44,up,Selah Sue,So This Is Love,45,15,151,,,,
45,down,Ray Charles,You Don't Know Me (with Diana Krall),44,17,65,,,,
46,up,Marc Moulin,The Upper Room,47,41,153,,,,
47,down,Toots Thielemans,Bluesette,46,42,113,,,,
48,up,Marc Moulin,Ftb,48,43,151,,,,
49,up,Nina Simone,Mr. Bojangles (1993 Remastered),84,5,140,,,,
50,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),49,6,142,,,,
51,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),50,46,150,,,,
52,-,Lionel Beuvens,"Oisin (feat. Alexi Tuomarila, Kalevi Louhivuori, Brice Soniano & Frank Vaganée)",-,52,1,,,,
53,-,Thom Rotella,I Llke It,-,53,1,,,,
54,-,Mo' Horizons,Foto Viva (Nicola Conte Remix),-,54,1,,,,
55,-,Midlife Revival Jazzband,Potato Head Blues,-,55,1,,,,
56,-,Papik,For so Long (feat. Alan Scaffardi),-,56,1,,,,
57,-,Ella Fitzgerald,Mr. Paganini (Live),-,57,1,,,,
58,down,Caro Emerald,Liquid Lunch,51,40,141,,,,
59,up,Melody Gardot,Worrisome Heart,72,45,143,,,,
60,down,Pat Metheny & Brad Mehldau,Make Peace,59,6,149,,,,
61,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],58,35,152,,,,
62,down,Jamie Cullum,Gran Torino,60,36,151,,,,
63,down,Herbie Hancock,Cantaloupe Island,61,46,146,,,,
64,down,Anouar Brahem,Dance With Waves,62,43,125,,,,
65,up,George Benson & Al Jarreau,Mornin',71,61,129,,,,
66,up,Duke Ellington & John Coltrane,In a Sentimental Mood,73,49,144,,,,
67,down,Madeleine Peyroux,J'Ai Deux Amours,63,46,145,,,,
68,down,Nina Simone,Ne Me Quitte Pas,64,26,143,,,,
69,down,Stacey Kent,Samba Saravah,65,52,139,,,,
70,down,Anouar Brahem,Stopover At Djibouti,68,50,83,,,,
71,up,Diana Krall,Let's Fall In Love,79,61,120,,,,
72,down,George Benson,On Broadway (Edit),66,55,133,,,,
73,down,Dean Martin,That's Amore,67,5,100,,,,
74,down,Anouar Brahem,Al Birwa,69,51,125,,,,
75,-,The Lucky Duckies,Tu Vuó Fá l'Americano,-,75,1,,,,
76,-,Lionel Beuvens,"For Threes (feat. Alexi Tuomarila, Kalevi Louhivuori, Brice Soniano & Frank Vaganée)",-,76,1,,,,
77,-,Midlife Revival Jazzband,The Martinique,-,77,1,,,,
78,-,Papik,Us (feat. Alessandro Pitoni),-,78,1,,,,
79,-,Shirley Horn,Travelin' Light,-,79,1,,,,
80,-,Papik & Rosalia De Souza,La Vita E' Piu' Bella Cosi',-,80,1,,,,
81,-,Fabrice Alleman,Eyes Closed (feat. Philip Catherine),-,81,1,,,,
82,-,Midlife Revival Jazzband,High Society,-,82,1,,,,
83,-,Giuseppe Millaci & Vogue Trio,Timeless (feat. Amaury Faye & Lionel Beuvens) [Live],-,83,1,,,,
84,-,Solveig Slettahjell,Take It With Me,-,84,1,,,,
85,-,Shirley Horn,Sunday In New York,-,85,1,,,,
86,-,Esther Phillips,What a Difference a Day Makes,-,10,105,,,,
87,-,Johnny Lytle,Screamin' Loud,-,87,1,,,,
88,-,Giuseppe Millaci & Vogue Trio,Mi ritorni in mente (feat. Amaury Faye & Lionel Beuvens) [Live],-,88,1,,,,
89,down,Ray Charles,Fever (with Natalie Cole),74,59,25,,,,
90,-,Liza Minnelli,"New York, New York",-,67,41,,,,
91,down,Al Jarreau,Boogie Down,86,11,105,,,,
