Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,209,,,,
2,up,Absynthe Minded,"My Heroics, Pt. 1",2,1,212,,,,
3,up,Dave Brubeck,Take Five,14,1,208,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,212,,,,
5,up,Sidney Bechet,Petite Fleur,5,3,200,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),6,2,19,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,227,,,,
8,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),8,6,207,,,,
9,up,Pat Metheny & Brad Mehldau,Make Peace,9,6,218,,,,
10,up,Dean Martin,That's Amore,19,5,162,,,,
11,down,Esther Phillips,What a Difference a Day Makes,10,10,148,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,15,1,221,,,,
13,up,Nina Simone,Feeling Good,13,1,195,,,,
14,down,David A. Stewart,Lily Was Here,3,2,198,,,,
15,up,The Dave Brubeck Quartet,Take Five,17,4,187,,,,
16,up,Nina Simone,Mr. Bojangles (1993 Remastered),18,5,203,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,11,2,29,,,,
18,-,James Brandon Lewis Quartet,Transfiguration,-,18,1,,,,
