Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,42,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,42,,,,
3,up,Dave Brubeck,Take Five,19,1,39,,,,
4,down,Jamie Cullum,Don't Stop the Music,2,2,42,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),16,4,42,,,,
6,down,Jan Hammer,Crockett's Theme,3,1,42,,,,
7,down,George Benson,Give Me the Night,4,1,38,,,,
8,down,Melody Gardot,Baby I'm a Fool,5,5,42,,,,
9,down,Marc Moulin,I Am You,8,7,42,,,,
10,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,6,42,,,,
11,up,Jamie Cullum,I'm All Over It,13,9,42,,,,
12,down,Us3,Cantaloop (Flip Fantasia),10,5,42,,,,
13,up,Gregory Porter,Liquid Spirit,20,1,42,,,,
14,up,Madeleine Peyroux,Dance Me to the End of Love,14,13,42,,,,
15,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),15,14,42,,,,
16,down,Nina Simone,Feeling Good,12,1,42,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema,25,6,42,,,,
18,up,Stacey Kent,What a Wonderful World,26,17,42,,,,
19,down,Michel Legrand,Les moulins de mon cœur,17,17,42,,,,
20,down,George Benson,Give Me the Night (Edit),18,16,42,,,,
21,up,Ray Charles,Hit the Road Jack,27,1,40,,,,
22,up,Marc Moulin,Music Is My Husband,48,20,42,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,7,1,42,,,,
24,up,Marc Moulin,Welcome to the Club,95,21,42,,,,
25,-,Toots Thielemans,Bluesette (1962 Original),-,6,41,,,,
26,up,Diana Krall,Fly Me To The Moon (Live),97,24,42,,,,
27,-,Bill Frisell & Fred Hersch,What Is This Thing Called Love,-,27,1,,,,
28,-,Jef Neve,Adagio (For Bob Collymore),-,28,1,,,,
29,-,Art Farmer,Confab In Tempo,-,29,1,,,,
30,-,Max Merseny,Thank Y'all (Live),-,30,1,,,,
31,-,Ilene Barnes,Here's to You,-,31,1,,,,
32,-,Giacomo Bondi,Close to You (They Long to Be) [feat. Jason Sax],-,32,1,,,,
33,-,Jorja Smith,Rose Rouge,-,13,5,,,,
34,-,Jef Neve,"One Foot In The Sea, And One On The Shore",-,34,1,,,,
35,up,Nina Simone,I Put a Spell On You,49,11,42,,,,
36,up,Marc Moulin,Every Day Is D-Day,96,23,42,,,,
37,up,Melody Gardot,Your Heart Is As Black As Night,98,25,42,,,,
38,-,Jef Neve,Final Curtain Call,-,38,1,,,,
39,up,Dave Brubeck,Take Five (Instrumental),100,26,42,,,,
40,-,The RAH Band,Clouds Across the Moon,-,3,33,,,,
41,-,Melody Gardot,Our Love Is Easy,-,15,41,,,,
42,-,Jef Neve,Solitude,-,3,41,,,,
43,-,Brian Culbertson,A New Beginning,-,43,1,,,,
44,down,Melody Gardot,From Paris With Love (Single Version),29,1,8,,,,
45,-,Lisa Ono,Gentle On My Mind,-,45,1,,,,
46,-,Giacomo Bondi,Don't Dream It's Over (feat. Jason Sax),-,46,1,,,,
47,-,"Peter Beets, Joe Cohn, Reuben Rogers, Martijn van Iterson & Ruud Jacobs",They Say It's Wonderful,-,47,1,,,,
48,-,Nelson Riddle,Green Leaves of Summer,-,48,1,,,,
49,-,Curtis Fuller,Heart and Soul,-,49,1,,,,
50,-,Curtis Fuller,Bone & Bari,-,50,1,,,,
51,-,Alan Stewart,Peak,-,51,1,,,,
52,-,Bill Frisell,Wagon Wheels,-,52,1,,,,
53,-,Gerald Albright,I Surrender,-,53,1,,,,
54,-,Donald Byrd & Gigi Gryce,Exhibit A,-,54,1,,,,
55,-,Charlie Haden Quartet West & Diana Krall,Goodbye,-,55,1,,,,
56,-,Brian Culbertson,The Hangout (feat. Ray Parker Jr.),-,56,1,,,,
57,-,Paul Hardcastle,No Escape Pt 1,-,57,1,,,,
58,-,Curtis Fuller,Algonquin,-,58,1,,,,
59,-,"Charlie Shavers, Hal Singer & Ray Bryant",The Blast Off (Remastered),-,59,1,,,,
60,-,"Rymden, Bugge Wesseltoft & Magnus Öström",Pitter Patter (feat. Dan Berglund) [Live],-,60,1,,,,
61,-,Paul Hardcastle,Outside My Window,-,61,1,,,,
62,-,Cab Calloway,I Want To Rock,-,62,1,,,,
63,-,Art Farmer/Benny Golson Jazztet,This Nearly Was Mine,-,63,1,,,,
64,-,Art Farmer/Benny Golson Jazztet,Along Came Betty,-,64,1,,,,
65,-,"Rymden, Bugge Wesseltoft & Magnus Öström",The Odyssey (feat. Dan Berglund) [Live],-,65,1,,,,
66,-,Charlie Haden Quartet West & Ruth Cameron,Let's Call It a Day,-,66,1,,,,
67,-,Marc Moulin,Me and My Ego,-,27,41,,,,
68,-,Marc Moulin,Hazard,-,32,40,,,,
69,-,Art Farmer/Benny Golson Jazztet,Space Station,-,69,1,,,,
70,-,Nina Simone,That's All I Ask,-,70,1,,,,
71,-,Curtis Fuller Quintet,Besame Mucho (feat. Zoot Sims),-,71,1,,,,
72,-,Jef Neve,No Guru Holds Me,-,72,1,,,,
73,-,Nubya Garcia,La cumbia me está llamando (feat. La Perla),-,73,1,,,,
74,-,Art Farmer,Gone With the Wind,-,74,1,,,,
75,-,Django Reinhardt & The Quintet of the Hot Club of France,Georgia on My Mind,-,75,1,,,,
76,-,Jef Neve,Exhilaration,-,76,1,,,,
77,-,Django Reinhardt & Le Quintette du Hot Club de France,Nagasaki,-,77,1,,,,
78,-,Lynn Cassiers,Fair Deep Blue Skies,-,78,1,,,,
79,-,Art Farmer,I'll Take Romance,-,79,1,,,,
80,-,Django Reinhardt & The Quintet of the Hot Club of France,After You're Gone,-,80,1,,,,
81,-,Lynn Cassiers,I You We,-,81,1,,,,
82,-,Manu Katché,Ride Me Up,-,82,1,,,,
83,-,Art Farmer,Soft Shoe,-,83,1,,,,
84,-,Dennis van Aarssen,Superhero,-,84,1,,,,
85,-,Curtis Fuller,Bongo Bop,-,85,1,,,,
86,-,Manu Katché,Unstatic (feat. Nils Landgren),-,86,1,,,,
87,-,"John Coltrane, Tommy Flanagan & Kenny Burrell",Solacium (Remastered),-,87,1,,,,
88,-,Memorie Di Adriano,Il ragazzo della via gluck (live),-,88,1,,,,
89,-,Curtis Fuller,Down Home,-,89,1,,,,
90,-,Curtis Fuller,Bit of Heaven,-,90,1,,,,
91,-,"John Coltrane, Tommy Flanagan & Kenny Burrell",Eclypso (Remastered),-,91,1,,,,
92,-,"John Coltrane, Tommy Flanagan & Kenny Burrell",Minor Mishap (Remastered),-,92,1,,,,
93,-,Curtis Fuller Quintet,Besame Mucho,-,93,1,,,,
94,-,London Music Works,Hallelujah (Piano Version),-,94,1,,,,
95,-,London Music Works,Chariots of Fire (Piano Version),-,95,1,,,,
96,-,London Music Works,Candle in the Wind (Piano Version),-,96,1,,,,
97,-,Marc Moulin,Le bruit de l'ombre,-,32,40,,,,
98,-,Quincy Jones,Ai No Corrida (feat. Dune),-,29,41,,,,
99,-,Tony Bennett & Amy Winehouse,Body and Soul,-,36,31,,,,
100,-,Marc Moulin,"Lord, You Made Me So Weak",-,34,39,,,,
