Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,161,,,,
2,up,Nina Simone,Feeling Good,4,1,161,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,162,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,162,,,,
5,up,Jamie Cullum,Don't Stop the Music,6,2,161,,,,
6,up,Absynthe Minded,"My Heroics, Pt. 1",7,1,148,,,,
7,up,Marc Moulin,I Am You,9,7,160,,,,
8,up,Us3,Cantaloop (Flip Fantasia),10,5,161,,,,
9,up,Jamie Cullum,I'm All Over It,11,9,161,,,,
10,down,Melody Gardot,Baby I'm a Fool,8,5,161,,,,
11,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,6,161,,,,
12,up,David A. Stewart,Lily Was Here,12,2,139,,,,
13,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),13,8,68,,,,
14,up,Ray Charles & Norah Jones,Here We Go Again,19,14,68,,,,
15,down,Gregory Porter,Liquid Spirit,2,1,161,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,14,13,161,,,,
17,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",16,13,154,,,,
18,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),15,14,161,,,,
19,down,Stacey Kent,What a Wonderful World,17,17,157,,,,
20,down,George Benson,Give Me the Night (Edit),18,16,161,,,,
21,down,Michel Legrand,Les moulins de mon cœur,20,17,160,,,,
22,up,Sidney Bechet,Petite Fleur,22,3,143,,,,
23,up,Marc Moulin,Music Is My Husband,24,20,160,,,,
24,up,Marc Moulin,Welcome to the Club,25,21,160,,,,
25,up,Marc Moulin,Every Day Is D-Day,26,23,160,,,,
26,up,Diana Krall,Fly Me To The Moon (Live),40,24,161,,,,
27,up,Dave Brubeck,Take Five (Instrumental),28,26,161,,,,
28,down,The RAH Band,Clouds Across the Moon,27,3,143,,,,
29,down,Nina Simone,I Put a Spell On You,21,11,161,,,,
30,up,Jef Neve,Solitude,30,3,159,,,,
31,up,Quincy Jones,Ai No Corrida (feat. Dune),32,29,160,,,,
32,down,Marc Moulin,Me and My Ego,31,27,159,,,,
33,up,The Dave Brubeck Quartet,Take Five,67,4,133,,,,
34,down,Stacey Kent,Ces Petits Riens,33,28,154,,,,
35,down,Marc Moulin,Le bruit de l'ombre,34,32,158,,,,
36,down,Marc Moulin,Hazard,35,32,158,,,,
37,down,Melody Gardot,Our Love Is Easy,29,15,160,,,,
38,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],44,35,155,,,,
39,down,Tony Bennett & Amy Winehouse,Body and Soul,38,36,145,,,,
40,down,Günther Neefs,Ik Blijf Bij Jou,39,12,156,,,,
41,up,Marc Moulin,"Lord, You Made Me So Weak",41,34,157,,,,
42,up,Melody Gardot,Your Heart Is As Black As Night,42,25,161,,,,
43,up,Selah Sue,So This Is Love,43,15,154,,,,
44,up,Marc Moulin,The Upper Room,47,41,156,,,,
45,down,Jamie Cullum,Gran Torino,36,36,154,,,,
46,up,Toots Thielemans,Bluesette,48,42,116,,,,
47,up,Marc Moulin,Ftb,49,43,154,,,,
48,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),51,46,153,,,,
49,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),50,6,145,,,,
50,up,Herbie Hancock,Cantaloupe Island,53,46,149,,,,
51,up,Caro Emerald,Liquid Lunch,54,40,144,,,,
52,-,The Roots,Deeper Roots,-,52,1,,,,
53,-,Greg Spero,"Organized Crime (feat. Ruslan Sirota, MonoNeon & Robert (Sput) Searight)",-,53,1,,,,
54,-,Stacey Kent,Polka Dots & Moonbeams,-,54,1,,,,
55,-,Egberto Gismonti,Maracatú,-,55,1,,,,
56,-,"Krzysztof Herdzin, Vinnie Colaiuta & Robert Kubiszyn",Timebreakaparter,-,56,1,,,,
57,-,Greg Houben & Steve Houben,Circular Chant,-,57,1,,,,
58,down,Ray Charles,You Don't Know Me (with Diana Krall),46,17,68,,,,
59,up,Pat Metheny & Brad Mehldau,Make Peace,60,6,152,,,,
60,down,Dave Brubeck,Take Five,37,1,151,,,,
61,down,Melody Gardot,Worrisome Heart,52,45,146,,,,
62,up,Duke Ellington & John Coltrane,In a Sentimental Mood,72,49,147,,,,
63,down,Madeleine Peyroux,J'Ai Deux Amours,61,46,148,,,,
64,up,Stacey Kent,Samba Saravah,64,52,142,,,,
65,up,George Benson & Al Jarreau,Mornin',68,61,132,,,,
66,up,Diana Krall,Let's Fall In Love,70,61,123,,,,
67,up,Al Jarreau,Boogie Down,71,11,108,,,,
68,up,Gregory Porter,Liquid Spirit (20syl Remix),78,6,92,,,,
69,up,Hindi Zahra,Beautiful Tango (Unplugged),82,23,19,,,,
70,down,Nina Simone,Ne Me Quitte Pas,63,26,146,,,,
71,up,Dean Martin,That's Amore,81,5,103,,,,
72,up,Ray Charles,Fever (with Natalie Cole),87,59,27,,,,
73,up,George Benson,On Broadway (Edit),84,55,136,,,,
74,-,Ellie Manne,Nightmood,-,74,1,,,,
75,-,Jean-Luc Ponty,New Country (Live (Remastered)),-,75,1,,,,
76,-,"Krzysztof Herdzin, Vinnie Colaiuta & Robert Kubiszyn",Opening Magical Door,-,76,1,,,,
77,-,Vince Guaraldi,Little Birdie,-,77,1,,,,
78,-,Waldo's Gift,Ticket to LA,-,78,1,,,,
79,-,Mocky,Flutter,-,79,1,,,,
80,-,"Krzysztof Herdzin, Vinnie Colaiuta & Robert Kubiszyn",Lady Tiny Propeller,-,80,1,,,,
81,-,Martijn Schok Boogie & Blues Band,The Boogie Runner,-,81,1,,,,
82,-,Samara Joy,I'm Confessin' (That I Love You),-,82,1,,,,
83,up,Melody Gardot,Les Étoiles,89,66,75,,,,
84,up,Louis Prima,Buona Sera (Remastered),90,70,58,,,,
85,-,Lucid Lucia,Pigeons,-,85,1,,,,
86,down,Anouar Brahem,The Astounding Eyes of Rita,79,27,80,,,,
87,-,Braxton Cook,MB (for Ma’khia Bryant),-,87,1,,,,
88,-,Nina Simone,Don't Let Me Be Misunderstood,-,48,44,,,,
89,-,Ibrahim Maalouf,True Sorry,-,11,57,,,,
90,down,Anouar Brahem,The Lover of Beirut,83,44,73,,,,
91,down,Anouar Brahem,Dance With Waves,62,43,128,,,,
92,down,Anouar Brahem,Stopover At Djibouti,65,50,86,,,,
93,down,Anouar Brahem,Al Birwa,66,51,128,,,,
94,down,Anouar Brahem,Galilée mon amour,85,53,54,,,,
95,down,Anouar Brahem,Waking State,86,60,47,,,,
96,down,Anouar Brahem,For No Apparent Reason,77,62,96,,,,
97,down,Nina Simone,Here Comes the Sun,88,18,29,,,,
98,-,George Benson,On Broadway,-,13,40,,,,
99,-,Liza Minnelli,"New York, New York",-,67,42,,,,
