Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,39,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,39,,,,
3,up,Absynthe Minded,"My Heroics, Pt. 1",4,1,35,,,,
4,down,Nina Simone,Feeling Good,3,1,39,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,2,39,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,39,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),11,4,39,,,,
8,down,Jan Hammer,Crockett's Theme,6,1,39,,,,
9,up,George Benson,Give Me the Night,35,1,35,,,,
10,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,6,39,,,,
11,down,Us3,Cantaloop (Flip Fantasia),9,5,39,,,,
12,down,Marc Moulin,I Am You,8,7,39,,,,
13,down,Jamie Cullum,I'm All Over It,10,9,39,,,,
14,up,David A. Stewart,Lily Was Here,14,2,33,,,,
15,up,Melody Gardot,Baby I'm a Fool,16,5,39,,,,
16,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,14,39,,,,
17,up,George Benson,Give Me the Night (Edit),20,16,39,,,,
18,up,Michel Legrand,Les moulins de mon cœur,18,17,39,,,,
19,up,Sidney Bechet,Petite Fleur,22,3,38,,,,
20,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",87,13,37,,,,
21,up,Ray Charles,Hit the Road Jack,49,1,37,,,,
22,up,Gregory Porter,Liquid Spirit,24,1,39,,,,
23,up,Marc Moulin,Music Is My Husband,23,20,39,,,,
24,up,Madeleine Peyroux,Dance Me to the End of Love,36,13,39,,,,
25,up,Marc Moulin,Welcome to the Club,25,21,39,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema,27,6,39,,,,
27,down,Marc Moulin,Every Day Is D-Day,26,23,39,,,,
28,down,Nina Simone,I Put a Spell On You,21,11,39,,,,
29,down,Diana Krall,Fly Me To The Moon (Live),28,24,39,,,,
30,down,Dave Brubeck,Take Five (Instrumental),29,26,39,,,,
31,down,Marc Moulin,Me and My Ego,30,27,39,,,,
32,down,Jef Neve,Solitude,31,3,39,,,,
33,down,Stacey Kent,Ces Petits Riens,32,28,39,,,,
34,up,Toots Thielemans,Bluesette (1962 Original),34,6,39,,,,
35,down,Quincy Jones,Ai No Corrida (feat. Dune),33,29,39,,,,
36,up,Marc Moulin,Hazard,40,32,38,,,,
37,up,Marc Moulin,Le bruit de l'ombre,41,32,38,,,,
38,down,Melody Gardot,Your Heart Is As Black As Night,37,25,39,,,,
39,down,Stacey Kent,What a Wonderful World,19,17,39,,,,
40,up,Tony Bennett & Amy Winehouse,Body and Soul,42,36,29,,,,
41,down,Melody Gardot,Our Love Is Easy,39,15,39,,,,
42,up,Marc Moulin,"Lord, You Made Me So Weak",44,34,37,,,,
43,up,Stan Getz & João Gilberto,Desafinado,95,40,37,,,,
44,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],48,35,37,,,,
45,down,Günther Neefs,Ik Blijf Bij Jou,43,12,37,,,,
46,-,Kenny Werner & Toots Thielemans,What a Wonderful World,-,46,1,,,,
47,-,Angela Hagenbach,Slow Hot Wind,-,47,1,,,,
48,-,Urbs,So Weit,-,48,1,,,,
49,-,Macha Gharibian,Freedom Nine Dance,-,49,1,,,,
50,-,Laurent Doumont,Azzurro,-,50,1,,,,
51,-,The Happy Pals,Laissez Les Bon Temps Roulez (Live),-,51,1,,,,
52,up,Marc Moulin,The Upper Room,81,41,37,,,,
53,up,Marc Moulin,Ftb,83,43,37,,,,
54,up,Selah Sue,So This Is Love,89,15,37,,,,
55,up,Caro Emerald,Liquid Lunch,85,40,30,,,,
56,up,Pat Metheny & Brad Mehldau,Make Peace,90,6,36,,,,
57,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),66,39,37,,,,
58,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),91,46,37,,,,
59,-,Gregory Porter,Liquid Spirit (20syl Remix),-,6,2,,,,
60,up,Nina Simone,Mr. Bojangles (1993 Remastered),98,5,34,,,,
61,up,Jamie Cullum,Gran Torino,92,36,37,,,,
62,up,Anouar Brahem,Dance With Waves,93,43,14,,,,
63,-,Wynton Kelly Trio,Autumn Leaves,-,63,1,,,,
64,-,The Filthy Six,Prattle in Seattle,-,64,1,,,,
65,-,Macha Gharibian,Fight,-,65,1,,,,
66,-,Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,66,1,,,,
67,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,49,34,,,,
68,-,Django Reinhardt & Django Reinhardt and His Orchestra,Belleville,-,68,1,,,,
69,-,Wynton Kelly Trio,Dontcha Hear Me Callin to Ya,-,69,1,,,,
70,-,Macha Gharibian,Joy Ascension,-,70,1,,,,
71,-,Wynton Kelly Trio,I Thought,-,71,1,,,,
72,-,Macha Gharibian,Sei Kei,-,72,1,,,,
73,-,Wynton Kelly Trio,I Want a Little Girl,-,73,1,,,,
74,-,Macha Gharibian,Affect Stories,-,74,1,,,,
75,-,Sonny Stitt,Body and Soul,-,75,1,,,,
76,-,Cole Porter & George Gershwin,An American in Paris,-,76,1,,,,
77,up,Melody Gardot,Worrisome Heart,94,45,34,,,,
78,-,Jason Morran,Body and Soul,-,78,1,,,,
79,-,Horace Silver,The Cape Verdean Blues (feat. J.J. Johnson),-,79,1,,,,
80,-,Chuck Loeb,Blue Kiss,-,80,1,,,,
81,-,Elmo Hope,Freffie,-,81,1,,,,
82,-,Elmo Hope,Hot Sauce,-,82,1,,,,
83,-,Surprise Chef,Blyth Street Nocturne,-,83,1,,,,
84,-,DJ Maksy,Call Out My Name (Slow Waltz: 30BPM),-,84,1,,,,
85,-,Avera,Hostage (Slow Waltz: 28BPM),-,85,1,,,,
86,-,Al Cohn & Zoot Sims,Body and Soul,-,86,1,,,,
87,-,Elmo Hope,Crazy,-,87,1,,,,
88,-,Elmo Hope,Carvin' the Rock,-,88,1,,,,
89,-,Elmo Hope,Sweet and Lovely,-,89,1,,,,
90,up,Herbie Hancock,Cantaloupe Island,96,46,35,,,,
91,-,Acker Bilk & His Paramount Jazz Band,Aria,-,91,1,,,,
92,up,Madeleine Peyroux,J'Ai Deux Amours,97,46,34,,,,
93,-,Stacey Kent,Samba Saravah,-,52,33,,,,
94,-,Stan Getz Quintet & Jimmy Raney,Body and Soul,-,94,1,,,,
95,up,Nina Simone,Ne Me Quitte Pas,100,26,34,,,,
96,-,George Benson,On Broadway (Edit),-,55,28,,,,
97,-,Esther Phillips,What a Difference a Day Makes,-,10,22,,,,
98,-,Anouar Brahem,Al Birwa,-,51,24,,,,
99,-,George Benson & Al Jarreau,Mornin',-,61,29,,,,
100,-,Stan Getz & João Gilberto,So Danco Samba,-,63,21,,,,
