Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,210,,,,
2,up,Absynthe Minded,"My Heroics, Pt. 1",2,1,214,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,223,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,214,,,,
5,up,Sidney Bechet,Petite Fleur,5,3,202,,,,
6,up,The RAH Band,Clouds Across the Moon,14,3,205,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),6,2,21,,,,
8,down,The Dave Brubeck Quartet,Take Five,7,4,189,,,,
9,up,Nina Simone,Mr. Bojangles (1993 Remastered),9,5,205,,,,
10,up,Dean Martin,That's Amore,11,5,164,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,229,,,,
12,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),13,6,209,,,,
13,down,Pat Metheny & Brad Mehldau,Make Peace,10,6,220,,,,
14,up,Esther Phillips,What a Difference a Day Makes,16,10,150,,,,
15,-,Amy Gadiaga,All Black Everything,-,15,1,,,,
16,-,Caleb Arredondo,Echo Sax End (Looped),-,16,1,,,,
17,-,The World,"Roygbiv (feat. Fabian Kallerdahl, Anton Eger & Frans Petter Eldh)",-,17,1,,,,
18,-,Kandace Springs,Chasing Shadows (feat. Elena Pinderhughes),-,18,1,,,,
19,-,Wynton Kelly: Paul Chambers & Jimmy Cobb,Old Clothes,-,19,1,,,,
20,-,Raymond Scott,Copyright 1950 (1940),-,20,1,,,,
21,down,Al Jarreau,Boogie Down,15,11,132,,,,
22,-,Frank Sinatra & Duke Ellington,Sunny (feat. Duke Ellington And His Big Band),-,22,1,,,,
23,-,Ack Van Rooyen,State of Jazz,-,23,1,,,,
24,-,Ella Fitzgerald,Let's Face the Music and Dance (feat. Paul Weston and His Orchestra),-,24,2,,,,
25,-,Flora Purim,"Open Your Eyes, You Can Fly",-,25,1,,,,
26,-,Uncle & the Bacon,Flight of the Bumblebee (Big Band Swing Version),-,26,1,,,,
27,-,Ack Van Rooyen,Blue Angel,-,27,1,,,,
28,-,Marc Ribot,Empty,-,28,1,,,,
29,-,Jürgen Seefelder,Full of Fun Again,-,29,1,,,,
30,-,Randy Weston Trio & Cecil Payne,These Foolish Things,-,30,1,,,,
31,-,Ray Charles & Van Morrison,Crazy Love,-,31,1,,,,
32,-,Cecil Payne,"Bongo Beep (From ""Performing Charlie Parker Music"")",-,32,1,,,,
33,-,The Crusaders,Dream Street,-,33,1,,,,
34,-,Quincy Jones & Leon Ware,Body Heat,-,34,1,,,,
35,-,"Melba Liston, Ray Bryant & Slide Hampton",Pow!,-,35,1,,,,
36,-,Clyde McCoy,Business On the Q T,-,36,1,,,,
37,-,Clyde McCoy,New Basin Street Blues,-,37,1,,,,
38,-,Etta James,At Last,-,13,40,,,,
