Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,6,1,83,,,,
2,up,Felix da Housecat,Sinnerman (Remix),3,1,83,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,83,,,,
4,up,Dave Brubeck,Take Five,7,1,78,,,,
5,up,Jamie Cullum,Don't Stop the Music,8,2,83,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),9,4,83,,,,
7,down,Jan Hammer,Crockett's Theme,1,1,83,,,,
8,up,Absynthe Minded,"My Heroics, Pt. 1",10,1,69,,,,
9,up,Melody Gardot,Baby I'm a Fool,16,5,83,,,,
10,up,Marc Moulin,I Am You,11,7,83,,,,
11,down,Nina Simone,Feeling Good,4,1,83,,,,
12,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,15,6,83,,,,
13,up,Jamie Cullum,I'm All Over It,13,9,83,,,,
14,down,Us3,Cantaloop (Flip Fantasia),12,5,83,,,,
15,down,David A. Stewart,Lily Was Here,14,2,70,,,,
16,up,Gregory Porter,Liquid Spirit,17,1,83,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,18,13,83,,,,
18,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,83,,,,
19,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",21,13,76,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema,20,6,83,,,,
21,up,Stacey Kent,What a Wonderful World,31,17,79,,,,
22,up,Michel Legrand,Les moulins de mon cœur,22,17,83,,,,
23,down,Ray Charles,Hit the Road Jack,2,1,79,,,,
24,down,George Benson,Give Me the Night (Edit),23,16,83,,,,
25,down,Sidney Bechet,Petite Fleur,24,3,73,,,,
26,down,Marc Moulin,Music Is My Husband,25,20,83,,,,
27,down,Marc Moulin,Welcome to the Club,26,21,83,,,,
28,down,Toots Thielemans,Bluesette (1962 Original),27,6,82,,,,
29,down,Marc Moulin,Every Day Is D-Day,28,23,83,,,,
30,up,Diana Krall,Fly Me To The Moon (Live),30,24,83,,,,
31,down,Melody Gardot,Your Heart Is As Black As Night,29,25,83,,,,
32,up,Dave Brubeck,Take Five (Instrumental),32,26,83,,,,
33,up,The RAH Band,Clouds Across the Moon,33,3,67,,,,
34,up,Melody Gardot,Our Love Is Easy,36,15,82,,,,
35,-,George Benson,Give Me the Night,-,1,78,,,,
36,up,Jef Neve,Solitude,37,3,81,,,,
37,up,Marc Moulin,Me and My Ego,39,27,82,,,,
38,up,Quincy Jones,Ai No Corrida (feat. Dune),40,29,82,,,,
39,up,The Dave Brubeck Quartet,Take Five,42,4,64,,,,
40,up,Marc Moulin,Hazard,43,32,81,,,,
41,up,Marc Moulin,Le bruit de l'ombre,44,32,81,,,,
42,up,Tony Bennett & Amy Winehouse,Body and Soul,45,36,68,,,,
43,up,Marc Moulin,"Lord, You Made Me So Weak",46,34,80,,,,
44,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],50,35,77,,,,
45,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),49,39,79,,,,
46,up,Günther Neefs,Ik Blijf Bij Jou,51,12,78,,,,
47,up,Stan Getz & João Gilberto,Desafinado,52,40,79,,,,
48,up,Selah Sue,So This Is Love,53,15,76,,,,
49,up,Marc Moulin,The Upper Room,54,41,79,,,,
50,up,Marc Moulin,Ftb,55,43,77,,,,
51,-,The Bahama Soul Club & Arema Arega,Mango,-,51,1,,,,
52,-,Tord Gustavsen Trio,O Traurigkeit,-,52,1,,,,
53,-,Veronica Swift,This Bitter Earth,-,53,1,,,,
54,-,Clark Terry's Big-B-A-D-Band,"Take the ""a"" Train",-,54,1,,,,
55,-,Samuel Williams,2K4,-,55,1,,,,
