Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),2,1,56,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,56,,,,
3,up,Dave Brubeck,Take Five,4,1,53,,,,
4,-,Gert-Jan Dreessen,Let Go (feat. Muri Urquidi),-,4,1,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,2,56,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,4,56,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,3,1,56,,,,
8,down,Nina Simone,Feeling Good,7,1,56,,,,
9,down,Jan Hammer,Crockett's Theme,8,1,56,,,,
10,up,Absynthe Minded,"My Heroics, Pt. 1",10,1,50,,,,
11,down,George Benson,Give Me the Night,9,1,52,,,,
12,up,Marc Moulin,I Am You,21,7,56,,,,
13,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,6,56,,,,
14,down,Jamie Cullum,I'm All Over It,12,9,56,,,,
15,down,Us3,Cantaloop (Flip Fantasia),13,5,56,,,,
16,-,Triorität,Georgio (feat. Lukas Lehmann),-,16,1,,,,
17,down,David A. Stewart,Lily Was Here,14,2,48,,,,
18,down,Madeleine Peyroux,Dance Me to the End of Love,16,13,56,,,,
19,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,14,56,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema,18,6,56,,,,
21,down,Stacey Kent,What a Wonderful World,19,17,52,,,,
22,up,George Benson,Give Me the Night (Edit),22,16,56,,,,
23,down,Michel Legrand,Les moulins de mon cœur,20,17,56,,,,
24,down,Ray Charles,Hit the Road Jack,23,1,54,,,,
25,up,Gregory Porter,Liquid Spirit,42,1,56,,,,
26,down,Marc Moulin,Welcome to the Club,25,21,56,,,,
27,up,Melody Gardot,Baby I'm a Fool,40,5,56,,,,
28,-,Triorität,Seven Marmelade,-,28,1,,,,
29,up,Gregory Porter,Liquid Spirit (20syl Remix),44,6,14,,,,
30,up,Nina Simone,I Put a Spell On You,45,11,56,,,,
31,down,Marc Moulin,Music Is My Husband,24,20,56,,,,
32,down,Marc Moulin,Every Day Is D-Day,26,23,56,,,,
33,-,Nordmann,Cascade (S),-,33,2,,,,
34,-,Herb Alpert,Route 101,-,34,1,,,,
35,-,Thomas Dutronc & Jacques Dutronc,Le petit jardin,-,35,1,,,,
36,down,Diana Krall,Fly Me To The Moon (Live),28,24,56,,,,
37,down,Dave Brubeck,Take Five (Instrumental),29,26,56,,,,
38,-,Athletic Progression,BENIHANA,-,38,1,,,,
39,down,Toots Thielemans,Bluesette (1962 Original),27,6,55,,,,
40,-,Shakatak,Invitations,-,40,1,,,,
41,up,Melody Gardot,Your Heart Is As Black As Night,56,25,56,,,,
42,-,Shakatak,Boogie Wonderland,-,42,1,,,,
43,up,Melody Gardot,Our Love Is Easy,99,15,55,,,,
44,-,Shakatak,Lovely Day,-,44,1,,,,
45,-,Marie-Paule Franke,Time Passes On (Remastered),-,45,1,,,,
46,up,Matthew Halsall,Harmony with Nature,78,46,2,,,,
47,-,ソニー・クラーク,Speak Low (feat. John Coltrane),-,47,1,,,,
48,-,Bob Berg,All the Way,-,48,1,,,,
49,down,Marc Moulin,Me and My Ego,38,27,55,,,,
50,down,Jef Neve,Solitude,37,3,54,,,,
51,down,Quincy Jones,Ai No Corrida (feat. Dune),39,29,55,,,,
52,down,The Dave Brubeck Quartet,Take Five,46,4,40,,,,
53,-,Bobo Stenson Trio,Oktoberhavet,-,53,1,,,,
54,-,"Anouar Brahem, John Surman & Dave Holland",Qurb,-,54,1,,,,
55,-,"Rita Reys, Rob de Nijs & Pim Jacobs Combo",Side By Side,-,55,1,,,,
56,-,Luiz Bonfá,Batucada,-,56,1,,,,
57,-,Bobo Stenson Trio,Canción Y Danza VI,-,57,1,,,,
58,-,Bill Evans Trio,Quiet Light,-,58,1,,,,
59,-,The Nels Cline Singers,Segunda,-,59,1,,,,
60,-,Al Hirt,Java (French Quarter Version),-,60,1,,,,
61,-,Peter Hertmans Trio,"The Piano Room (feat. Peter Hertmans, Benoît Sourisse & André Charlier)",-,61,1,,,,
62,-,MDJ Matthias de Jaeger,Lucid Little Dream,-,62,1,,,,
63,-,"Trio in Bocca al Lupo (nardozza, Gruarin & Finoulst)",Bella Ciao,-,63,1,,,,
64,-,insaneintherainmusic,"Eterna City (From ""Pokemon Diamond / Pearl / Platinum"")",-,64,1,,,,
65,-,"Denis Solee, The Beegie Adair Trio & The Jeff Steinberg Orchestra",It Ain't Necessarily So,-,65,1,,,,
66,-,Ben Wendel,High Heart,-,66,1,,,,
67,-,"Denis Solee, The Beegie Adair Trio & The Jeff Steinberg Orchestra",Embraceable You,-,67,1,,,,
68,-,Paolo Fresu & Uri Caine,Minuet in G Major (Live),-,68,1,,,,
69,-,Nordmann,Partie Deux,-,69,1,,,,
70,-,Amy Allison & Elvis Costello,Monsters of the Id,-,70,1,,,,
71,-,Bob Brookmeyer & Stan Getz,Who Could Care,-,71,1,,,,
72,-,Paul Tuvman,Here Comes the Sun,-,72,1,,,,
73,-,Anything Mose!,The Way of the World,-,73,1,,,,
74,-,Brian Simpson & Steve Oliver,A Distant Love,-,74,1,,,,
75,-,Peter Washington,Two Sleepy People,-,75,1,,,,
76,-,David Halliday,You Go to My Head,-,76,1,,,,
77,-,Tim Wes & Jon Batiste,Magic,-,77,1,,,,
78,-,Ken Navarro,Into the Light,-,78,1,,,,
79,down,Marc Moulin,Hazard,50,32,54,,,,
80,down,Marc Moulin,Le bruit de l'ombre,51,32,54,,,,
81,-,Ken Navarro,The Marginal Way,-,81,1,,,,
82,-,Bob James,Sign of the Times,-,82,1,,,,
83,-,David Halliday,A Nightingale Sang in Berkeley Square,-,83,1,,,,
84,down,Marc Moulin,"Lord, You Made Me So Weak",52,34,53,,,,
85,-,Jon Batiste,Battle Hymn of the Republic,-,85,1,,,,
86,-,Counterweight & Throttle Elevator Music,"Solacing (feat. Gregory Howe, Matt Montgomery & Erik Jekabson)",-,86,1,,,,
87,-,Dorothy Ashby,"The Gypsy in My Soul (feat. Terry Pollard, Herman Wright & Jimmy Cobb) [Soft Winds, 1961]",-,87,1,,,,
88,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),57,39,52,,,,
89,-,Fonseca & Jon Batiste,Rise Up,-,89,1,,,,
90,-,Bruut,Plume,-,90,1,,,,
91,-,Jon Batiste & The Stay Human Band,"Isn't She Lovely / New York, New York (Interlude)",-,91,1,,,,
92,down,Stan Getz & João Gilberto,Desafinado,62,40,52,,,,
93,-,Eddie Conard,It's Probably Me,-,93,1,,,,
94,-,Al Martino,Two Hearts Are Better Than One,-,94,1,,,,
95,-,Gap Mangione,Something,-,95,1,,,,
96,-,Gap Mangione,And I Love Her,-,96,1,,,,
97,-,Gap Mangione,Coat Check Cathy,-,97,1,,,,
98,-,Larry Willis,Alter Ego,-,98,1,,,,
99,down,Anouar Brahem,The Astounding Eyes of Rita,71,27,25,,,,
100,up,Marc Moulin,The Upper Room,100,41,52,,,,
