Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,66,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,66,,,,
3,up,Nina Simone,Feeling Good,3,1,66,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,66,,,,
5,up,Dave Brubeck,Take Five,5,1,63,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,2,66,,,,
7,up,Jan Hammer,Crockett's Theme,8,1,66,,,,
8,up,George Benson,Give Me the Night,9,1,62,,,,
9,up,Absynthe Minded,"My Heroics, Pt. 1",10,1,57,,,,
10,down,Us3,Cantaloop (Flip Fantasia),7,5,66,,,,
11,up,Melody Gardot,Baby I'm a Fool,11,5,66,,,,
12,up,Marc Moulin,I Am You,12,7,66,,,,
13,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,17,6,66,,,,
14,up,Jamie Cullum,I'm All Over It,14,9,66,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),13,4,66,,,,
16,up,Gregory Porter,Liquid Spirit,16,1,66,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,19,13,66,,,,
18,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,66,,,,
19,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",20,13,59,,,,
20,up,Stacey Kent,What a Wonderful World,22,17,62,,,,
21,up,George Benson,Give Me the Night (Edit),24,16,66,,,,
22,up,Ray Charles,Hit the Road Jack,23,1,64,,,,
23,up,Michel Legrand,Les moulins de mon cœur,25,17,66,,,,
24,up,Sidney Bechet,Petite Fleur,26,3,59,,,,
25,up,Marc Moulin,Music Is My Husband,27,20,66,,,,
26,up,Marc Moulin,Welcome to the Club,28,21,66,,,,
27,up,Marc Moulin,Every Day Is D-Day,29,23,66,,,,
28,up,Diana Krall,Fly Me To The Moon (Live),30,24,66,,,,
29,up,Melody Gardot,Your Heart Is As Black As Night,31,25,66,,,,
30,up,Dave Brubeck,Take Five (Instrumental),32,26,66,,,,
31,up,The RAH Band,Clouds Across the Moon,34,3,55,,,,
32,up,Melody Gardot,Our Love Is Easy,35,15,65,,,,
33,up,Jef Neve,Solitude,37,3,64,,,,
34,up,Quincy Jones,Ai No Corrida (feat. Dune),36,29,65,,,,
35,up,Marc Moulin,Me and My Ego,38,27,65,,,,
36,up,Toots Thielemans,Bluesette (1962 Original),43,6,65,,,,
37,up,Stacey Kent,Ces Petits Riens,41,28,59,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema,21,6,66,,,,
39,up,Marc Moulin,Hazard,44,32,64,,,,
40,up,Marc Moulin,Le bruit de l'ombre,45,32,64,,,,
41,down,Nina Simone,I Put a Spell On You,33,11,66,,,,
42,up,Tony Bennett & Amy Winehouse,Body and Soul,47,36,53,,,,
43,up,Marc Moulin,"Lord, You Made Me So Weak",48,34,63,,,,
44,up,Günther Neefs,Ik Blijf Bij Jou,46,12,61,,,,
45,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),51,39,62,,,,
46,down,The Dave Brubeck Quartet,Take Five,40,4,49,,,,
47,up,Marc Moulin,The Upper Room,53,41,62,,,,
48,up,Marc Moulin,Ftb,54,43,60,,,,
49,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],49,35,60,,,,
50,up,Selah Sue,So This Is Love,52,15,59,,,,
51,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),57,46,59,,,,
52,up,Toots Thielemans,Bluesette,55,42,22,,,,
53,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),59,6,54,,,,
54,up,Caro Emerald,Liquid Lunch,56,40,51,,,,
55,up,Pat Metheny & Brad Mehldau,Make Peace,58,6,58,,,,
56,up,Jamie Cullum,Gran Torino,60,36,59,,,,
57,up,Anouar Brahem,Dance With Waves,63,43,35,,,,
58,up,Herbie Hancock,Cantaloupe Island,62,46,57,,,,
59,down,David A. Stewart,Lily Was Here,15,2,58,,,,
60,up,Melody Gardot,Worrisome Heart,65,45,55,,,,
61,up,Duke Ellington & John Coltrane,In a Sentimental Mood,64,49,55,,,,
62,up,Stacey Kent,Samba Saravah,67,52,49,,,,
63,up,Nina Simone,Ne Me Quitte Pas,68,26,54,,,,
64,up,Anouar Brahem,Al Birwa,69,51,42,,,,
65,up,Esther Phillips,What a Difference a Day Makes,75,10,36,,,,
66,up,George Benson & Al Jarreau,Mornin',70,61,47,,,,
67,up,Anouar Brahem,For No Apparent Reason,71,62,35,,,,
68,up,Diana Krall,Let's Fall In Love,73,61,39,,,,
69,up,Al Jarreau,Boogie Down,74,11,39,,,,
70,down,Stan Getz & João Gilberto,Desafinado,50,40,62,,,,
71,up,Stan Getz & João Gilberto,So Danco Samba,76,63,34,,,,
72,up,Melody Gardot,Les Étoiles,77,66,35,,,,
73,up,Stan Getz & João Gilberto,O Grande Amor,78,57,33,,,,
74,down,Madeleine Peyroux,J'Ai Deux Amours,66,46,55,,,,
75,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,79,69,27,,,,
76,up,George Benson,On Broadway,81,13,22,,,,
77,up,Stan Getz & João Gilberto,Doralice,82,73,22,,,,
78,up,Liza Minnelli,"New York, New York",83,67,25,,,,
79,up,Ibrahim Maalouf,True Sorry,84,11,22,,,,
80,up,Henri Salvador,Syracuse,85,78,20,,,,
81,down,Gregory Porter,Liquid Spirit (20syl Remix),42,6,24,,,,
82,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Moment's Notice (Live),-,82,1,,,,
83,down,George Benson,On Broadway (Edit),72,55,46,,,,
84,up,José James,Park Bench People,86,70,12,,,,
85,up,Nina Simone,Don't Let Me Be Misunderstood,87,48,19,,,,
86,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],91,65,14,,,,
87,up,Louis Prima,Buona Sera (Remastered),89,70,23,,,,
88,down,Nina Simone,Mr. Bojangles (1993 Remastered),61,5,52,,,,
89,down,Dean Martin,That's Amore,80,5,35,,,,
90,up,Ray Charles,Georgia On My Mind,97,10,5,,,,
91,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,90,4,,,,
92,down,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),88,73,13,,,,
93,up,Diana Krall,The Look Of Love,93,77,12,,,,
94,down,Nina Simone,Here Comes the Sun,92,18,10,,,,
95,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),100,26,8,,,,
96,up,Stan Getz & João Gilberto,Vivo Sonhando,96,86,9,,,,
97,up,Marc Moulin,Balek (2006 - Remaster),99,8,11,,,,
98,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,94,2,,,,
99,-,Astrid & John Bryan,Baby It's Cold Outside,-,76,1,,,,
100,down,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,90,90,5,,,,
