Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,159,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,160,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,160,,,,
4,up,Gregory Porter,Liquid Spirit,5,1,159,,,,
5,down,Nina Simone,Feeling Good,2,1,159,,,,
6,up,Dave Brubeck,Take Five,6,1,149,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,2,159,,,,
8,up,George Benson,Give Me the Night,8,1,153,,,,
9,up,Absynthe Minded,"My Heroics, Pt. 1",9,1,146,,,,
10,up,Melody Gardot,Baby I'm a Fool,10,5,159,,,,
11,up,Marc Moulin,I Am You,11,7,158,,,,
12,up,Us3,Cantaloop (Flip Fantasia),12,5,159,,,,
13,up,Jamie Cullum,I'm All Over It,13,9,159,,,,
14,up,David A. Stewart,Lily Was Here,14,2,137,,,,
15,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),15,8,66,,,,
16,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",17,13,152,,,,
17,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,16,6,159,,,,
18,up,Madeleine Peyroux,Dance Me to the End of Love,18,13,159,,,,
19,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,159,,,,
20,up,Ray Charles,Hit the Road Jack,21,1,155,,,,
21,down,Stacey Kent,What a Wonderful World,20,17,155,,,,
22,up,George Benson,Give Me the Night (Edit),22,16,159,,,,
23,up,Michel Legrand,Les moulins de mon cœur,23,17,158,,,,
24,up,Sidney Bechet,Petite Fleur,24,3,141,,,,
25,up,Marc Moulin,Music Is My Husband,25,20,158,,,,
26,up,Marc Moulin,Welcome to the Club,26,21,158,,,,
27,up,Marc Moulin,Every Day Is D-Day,27,23,158,,,,
28,up,Melody Gardot,Your Heart Is As Black As Night,28,25,159,,,,
29,up,The RAH Band,Clouds Across the Moon,29,3,141,,,,
30,up,Ray Charles & Norah Jones,Here We Go Again,31,14,66,,,,
31,up,Melody Gardot,Our Love Is Easy,32,15,158,,,,
32,down,Nina Simone,I Put a Spell On You,30,11,159,,,,
33,up,Jef Neve,Solitude,33,3,157,,,,
34,up,Dave Brubeck,Take Five (Instrumental),34,26,159,,,,
35,up,Marc Moulin,Me and My Ego,37,27,157,,,,
36,up,Diana Krall,Fly Me To The Moon (Live),36,24,159,,,,
37,down,Quincy Jones,Ai No Corrida (feat. Dune),35,29,158,,,,
38,up,Stacey Kent,Ces Petits Riens,38,28,152,,,,
39,up,Marc Moulin,Le bruit de l'ombre,39,32,156,,,,
40,up,Marc Moulin,Hazard,40,32,156,,,,
41,up,Tony Bennett & Amy Winehouse,Body and Soul,42,36,143,,,,
42,down,Günther Neefs,Ik Blijf Bij Jou,41,12,154,,,,
43,up,Marc Moulin,"Lord, You Made Me So Weak",43,34,155,,,,
44,up,Toots Thielemans,Bluesette,47,42,114,,,,
45,down,Selah Sue,So This Is Love,44,15,152,,,,
46,down,Ray Charles,You Don't Know Me (with Diana Krall),45,17,66,,,,
47,down,Marc Moulin,The Upper Room,46,41,154,,,,
48,up,Marc Moulin,Ftb,48,43,152,,,,
49,up,Nina Simone,Mr. Bojangles (1993 Remastered),49,5,141,,,,
50,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),50,6,143,,,,
51,up,Jamie Cullum,Gran Torino,62,36,152,,,,
52,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),51,46,151,,,,
53,-,John Zorn & Nova Express,Between Two Worlds,-,53,1,,,,
54,-,Ibrahim Maalouf & Charlie Chaplin,Speechless,-,54,1,,,,
55,-,Michał Urbaniak,"Kasia (feat. Ursula Dudziak, Larry Coryell & Kenny Kirkland)",-,55,1,,,,
56,-,Eartha Kitt,Lilac Wine (Dance Me a Song),-,56,1,,,,
57,-,Quincy Jones,Evening In Paris,-,57,1,,,,
58,up,Caro Emerald,Liquid Lunch,58,40,142,,,,
59,up,Pat Metheny & Brad Mehldau,Make Peace,60,6,150,,,,
60,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],61,35,153,,,,
61,up,Dean Martin,That's Amore,73,5,101,,,,
62,down,Melody Gardot,Worrisome Heart,59,45,144,,,,
63,up,Herbie Hancock,Cantaloupe Island,63,46,147,,,,
64,up,Anouar Brahem,Dance With Waves,64,43,126,,,,
65,up,Madeleine Peyroux,J'Ai Deux Amours,67,46,146,,,,
66,up,Nina Simone,Ne Me Quitte Pas,68,26,144,,,,
67,up,Stacey Kent,Samba Saravah,69,52,140,,,,
68,up,Esther Phillips,What a Difference a Day Makes,86,10,106,,,,
69,down,George Benson & Al Jarreau,Mornin',65,61,130,,,,
70,up,Anouar Brahem,Stopover At Djibouti,70,50,84,,,,
71,up,George Benson,On Broadway (Edit),72,55,134,,,,
72,up,Anouar Brahem,Al Birwa,74,51,126,,,,
73,-,Tigran Hamasyan,Pt. 1 Collapse,-,73,1,,,,
74,-,Houston Person,Again,-,74,1,,,,
75,-,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji] [Ron Trent Remix],-,75,1,,,,
76,-,Mitzi Gaynor,I Won't Dance,-,76,1,,,,
77,-,Michał Urbaniak,Nothing Is Forever (feat. Larry Coryell),-,77,1,,,,
78,down,Diana Krall,Let's Fall In Love,71,61,121,,,,
79,-,Duke Reid,The Joker,-,79,1,,,,
80,-,Malcolm Strachan,Cut to the Chase,-,80,1,,,,
81,-,Michał Urbaniak,"Facts of Life (feat. Ursula Dudziak, Larry Coryell & Kenny Kirkland)",-,81,1,,,,
82,-,Restaurant Lounge Background Music,Winter Snowflakes Jazz (Sleigh Bells Mix),-,82,1,,,,
83,-,Budman / Levy Orchestra,It's Like That,-,83,1,,,,
84,down,Duke Ellington & John Coltrane,In a Sentimental Mood,66,49,145,,,,
85,-,The Pentagons,I Wonder (If Your Love Will Ever Belong to Me),-,85,1,,,,
86,-,Benny Carter and His Orchestra,Farewell Blues (Radio Recordings),-,86,1,,,,
87,-,Kim Plainfield & Lincoln Goines,Night and Day,-,87,1,,,,
88,-,Nina Simone,Don't Let Me Be Misunderstood,-,48,43,,,,
89,up,Al Jarreau,Boogie Down,91,11,106,,,,
90,-,Etta James,At Last,-,13,22,,,,
91,-,Anouar Brahem,For No Apparent Reason,-,62,94,,,,
92,-,Gregory Porter,Liquid Spirit (20syl Remix),-,6,90,,,,
