Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,156,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,157,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,157,,,,
4,up,Jamie Cullum,Don't Stop the Music,5,2,156,,,,
5,up,George Benson,Give Me the Night,6,1,150,,,,
6,up,Absynthe Minded,"My Heroics, Pt. 1",7,1,143,,,,
7,up,Melody Gardot,Baby I'm a Fool,8,5,156,,,,
8,up,Gregory Porter,Liquid Spirit,10,1,156,,,,
9,up,Marc Moulin,I Am You,9,7,155,,,,
10,up,Us3,Cantaloop (Flip Fantasia),11,5,156,,,,
11,up,Jamie Cullum,I'm All Over It,12,9,156,,,,
12,up,David A. Stewart,Lily Was Here,14,2,134,,,,
13,-,Dave Brubeck,Take Five,-,1,146,,,,
14,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",19,13,149,,,,
15,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,6,156,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,15,13,156,,,,
17,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,14,156,,,,
18,up,Ray Charles & Norah Jones,Here We Go Again,32,14,63,,,,
19,up,Stacey Kent,What a Wonderful World,20,17,152,,,,
20,down,Ray Charles,Hit the Road Jack,16,1,152,,,,
21,up,George Benson,Give Me the Night (Edit),22,16,156,,,,
22,down,Michel Legrand,Les moulins de mon cœur,21,17,155,,,,
23,up,Sidney Bechet,Petite Fleur,23,3,138,,,,
24,down,Nina Simone,Feeling Good,4,1,156,,,,
25,down,Marc Moulin,Music Is My Husband,24,20,155,,,,
26,down,Marc Moulin,Welcome to the Club,25,21,155,,,,
27,down,Marc Moulin,Every Day Is D-Day,26,23,155,,,,
28,down,Diana Krall,Fly Me To The Moon (Live),27,24,156,,,,
29,up,The RAH Band,Clouds Across the Moon,31,3,138,,,,
30,up,Melody Gardot,Our Love Is Easy,33,15,155,,,,
31,down,Dave Brubeck,Take Five (Instrumental),29,26,156,,,,
32,up,Jef Neve,Solitude,35,3,154,,,,
33,up,Marc Moulin,Me and My Ego,37,27,154,,,,
34,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),13,8,63,,,,
35,up,Quincy Jones,Ai No Corrida (feat. Dune),45,29,155,,,,
36,up,Stacey Kent,Ces Petits Riens,39,28,149,,,,
37,up,Marc Moulin,Le bruit de l'ombre,40,32,153,,,,
38,up,Marc Moulin,Hazard,41,32,153,,,,
39,up,Günther Neefs,Ik Blijf Bij Jou,47,12,151,,,,
40,up,Nina Simone,I Put a Spell On You,42,11,156,,,,
41,up,Tony Bennett & Amy Winehouse,Body and Soul,46,36,140,,,,
42,up,Marc Moulin,"Lord, You Made Me So Weak",48,34,152,,,,
43,up,Toots Thielemans,Bluesette,50,42,111,,,,
44,up,Selah Sue,So This Is Love,53,15,149,,,,
45,up,Marc Moulin,The Upper Room,49,41,151,,,,
46,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],43,35,150,,,,
47,up,Ray Charles,You Don't Know Me (with Diana Krall),51,17,63,,,,
48,up,Marc Moulin,Ftb,52,43,149,,,,
49,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),54,6,140,,,,
50,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),55,46,148,,,,
51,up,Caro Emerald,Liquid Lunch,60,40,139,,,,
52,-,Bob Jay & ABC swing Band,Marilù,-,52,1,,,,
53,-,Feiertag,La Parisienne,-,53,1,,,,
54,-,Dengue Fever,Sleepwalking Through the Mekong (Morgan Page Remix),-,54,1,,,,
55,-,André Manoukian,Anouch,-,55,1,,,,
56,-,Vitja Pauwels,Sundial,-,56,1,,,,
57,-,The Seventh Movement,Fury (feat. Ardie Son),-,57,1,,,,
58,up,Pat Metheny & Brad Mehldau,Make Peace,61,6,147,,,,
59,up,Jamie Cullum,Gran Torino,62,36,149,,,,
60,up,Herbie Hancock,Cantaloupe Island,64,46,144,,,,
61,up,Anouar Brahem,Dance With Waves,65,43,123,,,,
62,up,Melody Gardot,Worrisome Heart,71,45,141,,,,
63,up,Madeleine Peyroux,J'Ai Deux Amours,72,46,143,,,,
64,up,Nina Simone,Ne Me Quitte Pas,76,26,141,,,,
65,down,Melody Gardot,Your Heart Is As Black As Night,28,25,156,,,,
66,up,Stacey Kent,Samba Saravah,66,52,137,,,,
67,-,Bob Jay & ABC swing Band,What a Difference a Day Made,-,67,1,,,,
68,-,JD Allen,Down South (-),-,68,1,,,,
69,-,Walter Beasley,I'm So Happy,-,69,1,,,,
70,-,Benny Goodman and His Orchestra & Benny Goodman,"Goodnight, My Love",-,70,1,,,,
71,-,Piper Williamson,Black Ice,-,71,1,,,,
72,-,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),-,72,1,,,,
73,-,JUJU,It Don't Mean A Thing (BIG BAND JAZZ LIVE Ver.),-,73,1,,,,
74,-,JD Allen,The Battle of Blair Mountain,-,74,1,,,,
75,-,Walter Beasley,Back In Love Again,-,75,1,,,,
76,-,JD Allen,Jackie and Johnny,-,76,1,,,,
77,-,The Meters,Cardova,-,77,1,,,,
78,-,Walter Beasley,On the Edge,-,78,1,,,,
79,-,Bob Jay & ABC swing Band,Buonasera signorina,-,79,1,,,,
80,down,Duke Ellington & John Coltrane,In a Sentimental Mood,70,49,142,,,,
81,down,George Benson,On Broadway (Edit),73,55,131,,,,
82,-,JD Allen,You Don't Know Me,-,82,1,,,,
83,-,Solar Plexus,A Real Goodun',-,83,1,,,,
84,-,JD Allen,The Werk Song,-,84,1,,,,
85,-,"Medeski, Martin & Wood",It's a Jungle In Here,-,85,1,,,,
86,-,JD Allen,This World Is a Mean World,-,86,1,,,,
87,-,Herbie Hancock,Fat Albert Rotunda,-,87,1,,,,
88,-,Bokani Dyer Trio,Kgalagadi,-,88,1,,,,
89,down,Etta James,At Last,30,13,21,,,,
90,down,Anouar Brahem,Stopover At Djibouti,68,50,81,,,,
91,down,Esther Phillips,What a Difference a Day Makes,80,10,104,,,,
92,down,Anouar Brahem,Al Birwa,69,51,123,,,,
93,down,Dean Martin,That's Amore,67,5,98,,,,
94,down,George Benson & Al Jarreau,Mornin',88,61,127,,,,
95,down,Anouar Brahem,The Astounding Eyes of Rita,34,27,78,,,,
96,down,The Dave Brubeck Quartet,Take Five,36,4,131,,,,
97,down,Nina Simone,Mr. Bojangles (1993 Remastered),44,5,138,,,,
98,down,Anouar Brahem,The Lover of Beirut,63,44,71,,,,
99,-,Louis Prima,Buona Sera (Remastered),-,70,55,,,,
100,down,Diana Krall,Let's Fall In Love,85,61,118,,,,
