Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,19,,,,
2,down,Felix da Housecat,Sinnerman (Remix),1,1,19,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,19,,,,
4,up,Dave Brubeck,Take Five,4,1,18,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,2,19,,,,
6,up,Jan Hammer,Crockett's Theme,7,1,19,,,,
7,up,Absynthe Minded,"My Heroics, Pt. 1",8,1,17,,,,
8,up,George Benson,Give Me the Night,9,1,16,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),12,4,19,,,,
10,up,Melody Gardot,Baby I'm a Fool,11,5,19,,,,
11,up,Marc Moulin,I Am You,13,7,19,,,,
12,up,Us3,Cantaloop (Flip Fantasia),14,5,19,,,,
13,down,Nina Simone,Feeling Good,10,1,19,,,,
14,up,Jamie Cullum,I'm All Over It,15,9,19,,,,
15,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,6,19,,,,
16,up,David A. Stewart,Lily Was Here,16,2,16,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,27,13,19,,,,
18,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,19,,,,
19,up,George Benson,Give Me the Night (Edit),21,16,19,,,,
20,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",17,13,19,,,,
21,down,Michel Legrand,Les moulins de mon cœur,20,17,19,,,,
22,up,Ray Charles,Hit the Road Jack,26,1,19,,,,
23,up,Sidney Bechet,Petite Fleur,25,3,19,,,,
24,up,Marc Moulin,Music Is My Husband,28,20,19,,,,
25,down,Gregory Porter,Liquid Spirit,24,1,19,,,,
26,up,Marc Moulin,Welcome to the Club,29,21,19,,,,
27,up,Stan Getz & João Gilberto,The Girl from Ipanema,30,6,19,,,,
28,up,Toots Thielemans,Bluesette (1962 Original),39,6,19,,,,
29,up,Marc Moulin,Every Day Is D-Day,31,23,19,,,,
30,up,Melody Gardot,Your Heart Is As Black As Night,32,25,19,,,,
31,up,Dave Brubeck,Take Five (Instrumental),33,26,19,,,,
32,up,The RAH Band,Clouds Across the Moon,34,3,17,,,,
33,down,Nina Simone,I Put a Spell On You,23,11,19,,,,
34,up,Marc Moulin,Me and My Ego,36,27,19,,,,
35,up,Jef Neve,Solitude,37,3,19,,,,
36,up,Quincy Jones,Ai No Corrida (feat. Dune),38,29,19,,,,
37,up,Marc Moulin,Hazard,41,32,19,,,,
38,up,Marc Moulin,Le bruit de l'ombre,42,32,19,,,,
39,down,Melody Gardot,Our Love Is Easy,35,15,19,,,,
40,up,Tony Bennett & Amy Winehouse,Body and Soul,43,36,11,,,,
41,down,Stacey Kent,What a Wonderful World,19,17,19,,,,
42,up,Stacey Kent,Ces Petits Riens,66,28,19,,,,
43,up,Marc Moulin,"Lord, You Made Me So Weak",45,34,19,,,,
44,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),46,39,19,,,,
45,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],50,35,19,,,,
46,-,The Dave Brubeck Quartet,Take Five,-,4,11,,,,
47,down,Günther Neefs,Ik Blijf Bij Jou,44,12,19,,,,
48,down,Diana Krall,Fly Me To The Moon (Live),40,24,19,,,,
49,up,Selah Sue,So This Is Love,49,15,19,,,,
50,down,Gregory Porter,Revival,47,1,8,,,,
51,up,Marc Moulin,The Upper Room,51,41,19,,,,
52,up,Marc Moulin,Ftb,52,43,19,,,,
53,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),58,46,19,,,,
54,up,Stan Getz & João Gilberto,Desafinado,64,40,19,,,,
55,-,Shabaka and the Ancestors,The Coming Of The Strange Ones,-,55,1,,,,
56,-,Harold López-Nussa,Lobo's Cha,-,56,1,,,,
57,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),59,6,17,,,,
58,up,Jamie Cullum,Gran Torino,60,36,19,,,,
59,up,Melody Gardot,Worrisome Heart,61,45,19,,,,
60,up,Herbie Hancock,Cantaloupe Island,62,46,18,,,,
61,up,Madeleine Peyroux,J'Ai Deux Amours,67,46,18,,,,
62,up,Stacey Kent,Samba Saravah,63,52,18,,,,
63,up,George Benson & Al Jarreau,Mornin',70,61,16,,,,
64,up,Anouar Brahem,Al Birwa,68,51,13,,,,
65,up,George Benson,On Broadway (Edit),69,55,15,,,,
66,down,Joni Mitchell,Both Sides Now (Orchestral Version),6,6,19,,,,
67,up,Anouar Brahem,For No Apparent Reason,72,62,13,,,,
68,up,Al Jarreau,Boogie Down,74,11,16,,,,
69,up,Diana Krall,Let's Fall In Love,80,61,15,,,,
70,up,Stan Getz & João Gilberto,So Danco Samba,81,63,13,,,,
71,up,Stan Getz & João Gilberto,O Grande Amor,87,57,12,,,,
72,up,Melody Gardot,Les Étoiles,95,66,12,,,,
73,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,97,69,12,,,,
74,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,5,18,,,,
75,up,Louis Prima,Buona Sera (Remastered),99,70,9,,,,
76,down,Nina Simone,Ne Me Quitte Pas,73,26,19,,,,
77,down,Duke Ellington & John Coltrane,In a Sentimental Mood,65,49,19,,,,
78,-,George Benson,On Broadway,-,13,7,,,,
79,-,Caro Emerald,Liquid Lunch,-,40,12,,,,
80,up,Stan Getz & João Gilberto,Doralice,100,73,8,,,,
81,-,Charlie Byrd,Things Ain't What They Used to Be,-,81,1,,,,
82,-,Gilfema,Little Wing,-,82,1,,,,
83,-,Tamás Berki,Jó Reggelt!,-,83,1,,,,
84,-,CC-PP,Joris of Lumina,-,84,1,,,,
85,up,Dean Martin,That's Amore,96,5,11,,,,
86,up,Liza Minnelli,"New York, New York",98,67,11,,,,
87,-,Ibrahim Maalouf,True Sorry,-,11,11,,,,
88,-,Khalil Chahine,"Le pont (Prologue) [feat. Frédéric Gaillardet, Kevin Reveyrand, Eric Seva & Nicolas Filiatreau]",-,88,1,,,,
89,-,Maxim Saury,Petite fleur,-,89,1,,,,
90,-,Henri Salvador,Syracuse,-,78,6,,,,
91,down,Nina Simone,Don't Let Me Be Misunderstood,48,48,6,,,,
92,-,Pat Metheny & Brad Mehldau,Make Peace,-,6,18,,,,
93,-,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),-,73,4,,,,
94,-,Diana Krall,The Look Of Love,-,77,4,,,,
95,down,Esther Phillips,What a Difference a Day Makes,71,10,15,,,,
96,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,26,1,,,,
97,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,51,1,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,90,2,,,,
99,-,Stan Getz & João Gilberto,Vivo Sonhando,-,86,2,,,,
100,-,Nina Simone,Here Comes the Sun,-,18,2,,,,
