Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,20,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,20,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,20,,,,
4,up,Dave Brubeck,Take Five,4,1,19,,,,
5,up,Jan Hammer,Crockett's Theme,6,1,20,,,,
6,up,Absynthe Minded,"My Heroics, Pt. 1",7,1,18,,,,
7,up,George Benson,Give Me the Night,8,1,17,,,,
8,up,Melody Gardot,Baby I'm a Fool,10,5,20,,,,
9,down,Jamie Cullum,Don't Stop the Music,5,2,20,,,,
10,up,Marc Moulin,I Am You,11,7,20,,,,
11,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,15,6,20,,,,
12,up,Nina Simone,Feeling Good,13,1,20,,,,
13,up,Jamie Cullum,I'm All Over It,14,9,20,,,,
14,down,Us3,Cantaloop (Flip Fantasia),12,5,20,,,,
15,up,David A. Stewart,Lily Was Here,16,2,17,,,,
16,-,Donald Byrd,Cristo Redentor,-,16,1,,,,
17,up,Gregory Porter,Liquid Spirit,25,1,20,,,,
18,down,Madeleine Peyroux,Dance Me to the End of Love,17,13,20,,,,
19,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,20,,,,
20,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",20,13,20,,,,
21,down,George Benson,Give Me the Night (Edit),19,16,20,,,,
22,down,Michel Legrand,Les moulins de mon cœur,21,17,20,,,,
23,up,Sidney Bechet,Petite Fleur,23,3,20,,,,
24,up,Stacey Kent,What a Wonderful World,41,17,20,,,,
25,down,Marc Moulin,Music Is My Husband,24,20,20,,,,
26,up,Marc Moulin,Welcome to the Club,26,21,20,,,,
27,up,Toots Thielemans,Bluesette (1962 Original),28,6,20,,,,
28,up,Marc Moulin,Every Day Is D-Day,29,23,20,,,,
29,-,Cassandra Wilson,Death Letter,-,29,1,,,,
30,up,Diana Krall,Fly Me To The Moon (Live),48,24,20,,,,
31,down,Melody Gardot,Your Heart Is As Black As Night,30,25,20,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),9,4,20,,,,
33,down,Dave Brubeck,Take Five (Instrumental),31,26,20,,,,
34,down,The RAH Band,Clouds Across the Moon,32,3,18,,,,
35,up,Melody Gardot,Our Love Is Easy,39,15,20,,,,
36,down,Marc Moulin,Me and My Ego,34,27,20,,,,
37,down,Jef Neve,Solitude,35,3,20,,,,
38,up,Stacey Kent,Ces Petits Riens,42,28,20,,,,
39,down,Quincy Jones,Ai No Corrida (feat. Dune),36,29,20,,,,
40,up,The Dave Brubeck Quartet,Take Five,46,4,12,,,,
41,down,Ray Charles,Hit the Road Jack,22,1,20,,,,
42,down,Marc Moulin,Hazard,37,32,20,,,,
43,down,Marc Moulin,Le bruit de l'ombre,38,32,20,,,,
44,down,Tony Bennett & Amy Winehouse,Body and Soul,40,36,12,,,,
45,down,Marc Moulin,"Lord, You Made Me So Weak",43,34,20,,,,
46,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),44,39,20,,,,
47,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],45,35,20,,,,
48,up,Marc Moulin,The Upper Room,51,41,20,,,,
49,up,Selah Sue,So This Is Love,49,15,20,,,,
50,up,Marc Moulin,Ftb,52,43,20,,,,
51,down,Günther Neefs,Ik Blijf Bij Jou,47,12,20,,,,
52,down,Stan Getz & João Gilberto,The Girl from Ipanema,27,6,20,,,,
53,up,Stan Getz & João Gilberto,Desafinado,54,40,20,,,,
54,up,Caro Emerald,Liquid Lunch,79,40,13,,,,
55,-,Vangelis Katsoulis,Landscape of Sadness,-,55,1,,,,
56,-,MrLopez2112,"Wild Side (From ""Beastars"")",-,56,1,,,,
57,-,Wildflower,Under the Night Sky,-,57,1,,,,
58,-,The Meeting,When You're Near,-,58,1,,,,
59,up,Pat Metheny & Brad Mehldau,Make Peace,92,6,19,,,,
60,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),53,46,20,,,,
61,down,Nina Simone,I Put a Spell On You,33,11,20,,,,
62,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),57,6,18,,,,
63,down,Jamie Cullum,Gran Torino,58,36,20,,,,
64,down,Melody Gardot,Worrisome Heart,59,45,20,,,,
65,up,Nina Simone,Mr. Bojangles (1993 Remastered),74,5,19,,,,
66,down,Herbie Hancock,Cantaloupe Island,60,46,19,,,,
67,down,Madeleine Peyroux,J'Ai Deux Amours,61,46,19,,,,
68,down,Stacey Kent,Samba Saravah,62,52,19,,,,
69,up,Nina Simone,Ne Me Quitte Pas,76,26,20,,,,
70,up,Duke Ellington & John Coltrane,In a Sentimental Mood,77,49,20,,,,
71,down,Anouar Brahem,Al Birwa,64,51,14,,,,
72,down,George Benson & Al Jarreau,Mornin',63,61,17,,,,
73,down,Anouar Brahem,For No Apparent Reason,67,62,14,,,,
74,down,Al Jarreau,Boogie Down,68,11,17,,,,
75,down,George Benson,On Broadway (Edit),65,55,16,,,,
76,down,Diana Krall,Let's Fall In Love,69,61,16,,,,
77,down,Stan Getz & João Gilberto,So Danco Samba,70,63,14,,,,
78,down,Melody Gardot,Les Étoiles,72,66,13,,,,
79,down,Stan Getz & João Gilberto,O Grande Amor,71,57,13,,,,
80,-,Sidney Bechet & Claude Luter and His Orchestra,Petite Fleur,-,80,1,,,,
81,-,Lara Rosseel,Wilson,-,81,1,,,,
82,-,Chet Baker,Chekeetah,-,82,1,,,,
83,-,Stan Kenton and His Orchestra,Peanut Vendor,-,83,1,,,,
84,-,Vangelis Katsoulis,"Through the Dark (feat. Markus Stockhaussen, Ardil Andersen, Nicos Touliatos, David Lynch, George Kontrafouris, Spyros Panagiotopoulos & Savina Yannatou) [Instrumental]",-,84,1,,,,
85,-,Roy Ayers Ubiquity,Running Away,-,85,1,,,,
86,-,Vangelis Katsoulis,"Farewell (feat. Markus Stockhaussen, Ardil Andersen, Nicos Touliatos, David Lynch, George Kontrafouris, Spyros Panagiotopoulos & Savina Yannatou) [Instrumental]",-,86,1,,,,
87,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,87,1,,,,
88,-,Roy Haynes,Quiet Fire,-,88,1,,,,
89,-,Vassilis Tsabropoulos,"Last Glance (feat. Spyros Panagiotopoulos, Takis Paterelis, Thymios Papadopoulos, Yiannis Ekmektsoglou, Apostolis Anthimos, Stelios Zachariou, Vangelis Katsoulis & Savas Christodoulou)",-,89,1,,,,
90,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,73,69,13,,,,
91,-,Vassilis Tsabropoulos,"Skyscape (feat. Spyros Panagiotopoulos, Takis Paterelis, Thymios Papadopoulos, Yiannis Ekmektsoglou, Apostolis Anthimos, Stelios Zachariou, Vangelis Katsoulis & Savas Christodoulou)",-,91,1,,,,
92,down,Nina Simone,Don't Let Me Be Misunderstood,91,48,7,,,,
93,down,Louis Prima,Buona Sera (Remastered),75,70,10,,,,
94,down,Stan Getz & João Gilberto,Doralice,80,73,9,,,,
95,down,Ibrahim Maalouf,True Sorry,87,11,12,,,,
96,down,George Benson,On Broadway,78,13,8,,,,
97,down,Liza Minnelli,"New York, New York",86,67,12,,,,
98,down,Henri Salvador,Syracuse,90,78,7,,,,
99,down,Dean Martin,That's Amore,85,5,12,,,,
100,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,65,6,,,,
