Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),2,1,113,,,,
2,down,Gregory Porter,Liquid Spirit,1,1,113,,,,
3,up,Nina Simone,Feeling Good,6,1,113,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,113,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,113,,,,
6,down,Dave Brubeck,Take Five,5,1,105,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,2,113,,,,
8,up,Jan Hammer,Crockett's Theme,8,1,113,,,,
9,up,George Benson,Give Me the Night,9,1,106,,,,
10,up,Absynthe Minded,"My Heroics, Pt. 1",10,1,99,,,,
11,up,Melody Gardot,Baby I'm a Fool,11,5,113,,,,
12,up,Marc Moulin,I Am You,12,7,113,,,,
13,up,Us3,Cantaloop (Flip Fantasia),16,5,113,,,,
14,down,Jamie Cullum,I'm All Over It,13,9,113,,,,
15,up,David A. Stewart,Lily Was Here,15,2,94,,,,
16,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),14,8,20,,,,
17,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",18,13,106,,,,
18,down,Madeleine Peyroux,Dance Me to the End of Love,17,13,113,,,,
19,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,113,,,,
20,up,Ray Charles,Hit the Road Jack,20,1,109,,,,
21,up,Michel Legrand,Les moulins de mon cœur,22,17,112,,,,
22,down,George Benson,Give Me the Night (Edit),21,16,113,,,,
23,up,Toots Thielemans,Bluesette (1962 Original),24,6,112,,,,
24,down,Marc Moulin,Music Is My Husband,23,20,113,,,,
25,up,Marc Moulin,Welcome to the Club,25,21,113,,,,
26,up,Ray Charles & Norah Jones,Here We Go Again,35,14,20,,,,
27,down,Marc Moulin,Every Day Is D-Day,26,23,113,,,,
28,down,Diana Krall,Fly Me To The Moon (Live),27,24,113,,,,
29,down,Melody Gardot,Your Heart Is As Black As Night,28,25,113,,,,
30,up,Stacey Kent,What a Wonderful World,41,17,109,,,,
31,down,Dave Brubeck,Take Five (Instrumental),29,26,113,,,,
32,down,The RAH Band,Clouds Across the Moon,30,3,95,,,,
33,down,Melody Gardot,Our Love Is Easy,31,15,112,,,,
34,down,Jef Neve,Solitude,33,3,111,,,,
35,up,Marc Moulin,Me and My Ego,36,27,112,,,,
36,down,Quincy Jones,Ai No Corrida (feat. Dune),34,29,112,,,,
37,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,50,6,113,,,,
38,down,The Dave Brubeck Quartet,Take Five,37,4,91,,,,
39,up,Marc Moulin,Le bruit de l'ombre,39,32,111,,,,
40,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],49,35,107,,,,
41,down,Marc Moulin,Hazard,40,32,111,,,,
42,up,Tony Bennett & Amy Winehouse,Body and Soul,42,36,98,,,,
43,up,Marc Moulin,"Lord, You Made Me So Weak",43,34,110,,,,
44,up,Günther Neefs,Ik Blijf Bij Jou,44,12,108,,,,
45,down,Stacey Kent,Ces Petits Riens,38,28,106,,,,
46,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),57,46,106,,,,
47,up,Ray Charles,You Don't Know Me (with Diana Krall),53,17,20,,,,
48,up,Selah Sue,So This Is Love,51,15,106,,,,
49,up,Marc Moulin,The Upper Room,52,41,109,,,,
50,up,Marc Moulin,Ftb,54,43,107,,,,
51,up,Toots Thielemans,Bluesette,56,42,69,,,,
52,-,The Vernon Spring,Unassigned,-,52,1,,,,
53,-,Dave Brubeck,Take Five,-,53,1,,,,
54,-,Lou Rawls,God Bless the Child,-,54,1,,,,
55,-,Steiger,Mazurka De La Muerte,-,55,1,,,,
56,down,Nina Simone,I Put a Spell On You,32,11,113,,,,
57,down,Pat Metheny & Brad Mehldau,Make Peace,55,6,105,,,,
58,up,Caro Emerald,Liquid Lunch,58,40,98,,,,
59,up,Herbie Hancock,Cantaloupe Island,61,46,102,,,,
60,down,Nina Simone,Mr. Bojangles (1993 Remastered),59,5,96,,,,
61,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),60,6,99,,,,
62,up,Jamie Cullum,Gran Torino,62,36,106,,,,
63,up,Anouar Brahem,Dance With Waves,63,43,81,,,,
64,up,Melody Gardot,Worrisome Heart,79,45,100,,,,
65,down,Madeleine Peyroux,J'Ai Deux Amours,64,46,100,,,,
66,-,Anouar Brahem,The Astounding Eyes of Rita,-,27,52,,,,
67,down,Stacey Kent,Samba Saravah,65,52,94,,,,
68,up,Anouar Brahem,Al Birwa,69,51,83,,,,
69,down,George Benson,On Broadway (Edit),67,55,89,,,,
70,down,Anouar Brahem,Stopover At Djibouti,68,50,41,,,,
71,up,George Benson & Al Jarreau,Mornin',74,61,85,,,,
72,down,Duke Ellington & John Coltrane,In a Sentimental Mood,71,49,99,,,,
73,-,Michael Arthur Holloway,Peacock Spit,-,73,1,,,,
74,-,İlhan Erşahin,Farewell to Earth,-,74,1,,,,
75,-,Lalo Schifrin,Mission Impossible,-,75,1,,,,
76,down,Nina Simone,Ne Me Quitte Pas,66,26,98,,,,
77,-,Cootie Williams,Concerto for Cootie,-,77,1,,,,
78,-,Michael Arthur Holloway,Closed for Winter,-,78,1,,,,
79,-,Anouar Brahem,The Lover of Beirut,-,44,45,,,,
80,-,Michael Arthur Holloway,Bond Street Blues,-,80,1,,,,
81,down,Dean Martin,That's Amore,80,5,65,,,,
82,-,Anouar Brahem,Galilée mon amour,-,53,29,,,,
83,down,Diana Krall,Let's Fall In Love,77,61,76,,,,
84,-,Michael Arthur Holloway,Uniontown,-,84,1,,,,
85,-,Michael Arthur Holloway,Abandoned Boardwalk,-,85,1,,,,
86,-,Michael Arthur Holloway,Strange Cargo,-,86,1,,,,
87,-,Michael Arthur Holloway,Nautilus,-,87,1,,,,
88,-,Anouar Brahem,Waking State,-,60,23,,,,
89,down,Anouar Brahem,For No Apparent Reason,78,62,67,,,,
90,-,Al Jarreau,Boogie Down,-,11,67,,,,
91,-,Esther Phillips,What a Difference a Day Makes,-,10,65,,,,
92,-,Gregory Porter,Liquid Spirit (20syl Remix),-,6,59,,,,
