Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),2,1,104,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,104,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,1,1,104,,,,
4,down,Dave Brubeck,Take Five,3,1,96,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,2,104,,,,
6,up,Nina Simone,Feeling Good,8,1,104,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,4,104,,,,
8,down,Jan Hammer,Crockett's Theme,7,1,104,,,,
9,up,George Benson,Give Me the Night,9,1,97,,,,
10,up,Absynthe Minded,"My Heroics, Pt. 1",10,1,90,,,,
11,up,Marc Moulin,I Am You,11,7,104,,,,
12,up,Us3,Cantaloop (Flip Fantasia),13,5,104,,,,
13,up,Jamie Cullum,I'm All Over It,14,9,104,,,,
14,up,Melody Gardot,Baby I'm a Fool,15,5,104,,,,
15,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),16,8,11,,,,
16,up,David A. Stewart,Lily Was Here,17,2,88,,,,
17,up,Gregory Porter,Liquid Spirit,29,1,104,,,,
18,up,Madeleine Peyroux,Dance Me to the End of Love,19,13,104,,,,
19,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,104,,,,
20,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",23,13,97,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema,20,6,104,,,,
22,up,Stacey Kent,What a Wonderful World,22,17,100,,,,
23,up,George Benson,Give Me the Night (Edit),25,16,104,,,,
24,up,Michel Legrand,Les moulins de mon cœur,24,17,103,,,,
25,down,Ray Charles,Hit the Road Jack,21,1,100,,,,
26,up,Ray Charles & Norah Jones,Here We Go Again,33,14,11,,,,
27,up,Sidney Bechet,Petite Fleur,85,3,93,,,,
28,down,Marc Moulin,Music Is My Husband,26,20,104,,,,
29,down,Toots Thielemans,Bluesette (1962 Original),27,6,103,,,,
30,down,Marc Moulin,Welcome to the Club,28,21,104,,,,
31,down,Marc Moulin,Every Day Is D-Day,30,23,104,,,,
32,down,Melody Gardot,Your Heart Is As Black As Night,31,25,104,,,,
33,up,Dave Brubeck,Take Five (Instrumental),35,26,104,,,,
34,up,The RAH Band,Clouds Across the Moon,34,3,86,,,,
35,up,Jef Neve,Solitude,46,3,102,,,,
36,up,Marc Moulin,Me and My Ego,37,27,103,,,,
37,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,6,104,,,,
38,up,Diana Krall,Fly Me To The Moon (Live),39,24,104,,,,
39,down,Quincy Jones,Ai No Corrida (feat. Dune),36,29,103,,,,
40,up,Marc Moulin,Le bruit de l'ombre,41,32,102,,,,
41,up,Marc Moulin,Hazard,42,32,102,,,,
42,down,Nina Simone,I Put a Spell On You,12,11,104,,,,
43,down,Melody Gardot,Our Love Is Easy,40,15,103,,,,
44,down,Tony Bennett & Amy Winehouse,Body and Soul,43,36,89,,,,
45,up,Marc Moulin,"Lord, You Made Me So Weak",45,34,101,,,,
46,up,Stan Getz & João Gilberto,Desafinado,48,40,100,,,,
47,down,Stacey Kent,Ces Petits Riens,38,28,97,,,,
48,down,Günther Neefs,Ik Blijf Bij Jou,44,12,99,,,,
49,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),47,39,100,,,,
50,down,Selah Sue,So This Is Love,49,15,97,,,,
51,down,Marc Moulin,The Upper Room,50,41,100,,,,
52,down,Marc Moulin,Ftb,51,43,98,,,,
53,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),60,46,97,,,,
54,up,Toots Thielemans,Bluesette,59,42,60,,,,
55,-,Jef Neve,Jumpin' On Waves,-,55,1,,,,
56,-,Chick Corea,Song for Sally,-,56,1,,,,
57,-,Nabou,Who Owns What,-,57,1,,,,
58,-,Shakatak,Night Birds,-,58,1,,,,
59,down,Ray Charles,You Don't Know Me (with Diana Krall),58,17,11,,,,
60,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],62,35,98,,,,
61,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),75,6,91,,,,
62,down,Caro Emerald,Liquid Lunch,61,40,89,,,,
63,up,Pat Metheny & Brad Mehldau,Make Peace,81,6,96,,,,
64,up,Madeleine Peyroux,J'Ai Deux Amours,98,46,91,,,,
65,up,Jamie Cullum,Gran Torino,91,36,97,,,,
66,up,Melody Gardot,Worrisome Heart,69,45,92,,,,
67,up,Anouar Brahem,Dance With Waves,93,43,72,,,,
68,up,Nina Simone,Mr. Bojangles (1993 Remastered),94,5,87,,,,
69,up,Herbie Hancock,Cantaloupe Island,97,46,93,,,,
70,-,Nina Simone,Ne Me Quitte Pas,-,26,89,,,,
71,up,George Benson,On Broadway (Edit),100,55,81,,,,
72,-,Anouar Brahem,Stopover At Djibouti,-,50,33,,,,
73,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,49,90,,,,
74,up,Stacey Kent,Samba Saravah,99,52,85,,,,
75,up,Gregory Porter,Liquid Spirit (20syl Remix),89,6,57,,,,
76,-,Nabou,Will We Remember You,-,76,1,,,,
77,-,Glenn Miller,In the Mood (2006 Remastered Version),-,77,1,,,,
78,-,Reinel Bakole and The Solar 3,Dig,-,78,1,,,,
79,-,Anouar Brahem,Al Birwa,-,51,75,,,,
80,-,George Benson & Al Jarreau,Mornin',-,61,79,,,,
81,-,Diana Krall,Let's Fall In Love,-,61,70,,,,
82,-,Black Flower,O Fogo,-,82,1,,,,
83,-,"Manu Codjia, Giuseppe Millaci & Lieven Venken",My One and Only Love,-,83,1,,,,
84,-,"Manu Codjia, Giuseppe Millaci & Lieven Venken",How My Heart Sings,-,84,1,,,,
85,-,"Papik, Fabio Tullio",Staying for Good,-,85,1,,,,
86,-,Wynton Marsalis,"Oh, But On the Third Day (Happy Feet Blues)",-,86,1,,,,
87,-,MERKUR 2,Les Flocons,-,87,1,,,,
88,-,MERKUR 2,Carillon,-,88,1,,,,
89,-,MERKUR 2,Sous l'écume,-,89,1,,,,
90,-,MERKUR 2,Espace-Temps,-,90,1,,,,
91,-,Anouar Brahem,For No Apparent Reason,-,62,62,,,,
92,-,Al Jarreau,Boogie Down,-,11,63,,,,
