Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,186,,,,
2,up,Absynthe Minded,"My Heroics, Pt. 1",3,1,189,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,198,,,,
4,up,David A. Stewart,Lily Was Here,5,2,176,,,,
5,up,Ray Charles,Hit the Road Jack,6,1,187,,,,
6,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),10,6,186,,,,
7,up,Pat Metheny & Brad Mehldau,Make Peace,12,6,193,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,202,,,,
9,up,Dean Martin,That's Amore,13,5,139,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,10,13,,,,
11,down,George Benson,Give Me the Night,2,1,187,,,,
12,-,The RAH Band,Clouds Across the Moon,-,3,179,,,,
13,down,Sidney Bechet,Petite Fleur,7,3,178,,,,
14,down,The Dave Brubeck Quartet,Take Five,8,4,167,,,,
15,down,Nina Simone,Mr. Bojangles (1993 Remastered),9,5,181,,,,
16,-,Anne Wolf,"Kahane's Walk In Kalahari (feat. Sigrid Vandenbogaerde, Theo De Jong & Lionel Beuvens)",-,16,1,,,,
17,-,Dj Jazzy D The GrooveMaster,Breezin,-,17,1,,,,
18,-,Jambá Brass Band,Michael Jackson Medley,-,18,1,,,,
19,-,Toni Mora Tur,Tot es calma (feat. Magalí Datzira),-,19,1,,,,
20,-,Mockingbird Chamber Ensemble,Igor Stravinsky: Tango (feat. Mike Joseph: Vibraphone & Burt Strompf: Lyric Tuba),-,20,1,,,,
21,-,A Foggy Day,Rhapsody In Blue,-,21,1,,,,
22,-,Dj Jazzy D The GrooveMaster,Soulfull Strut (Saxaphone Mix),-,22,1,,,,
23,-,Sons Of Kemet,Inner Babylon,-,23,1,,,,
24,-,Stéphane Mercier,Danny Whizz-Bang (feat. Jason Rebello),-,24,1,,,,
25,-,Johnny Hodges & Duke Ellington,Royal Garden Blues,-,25,1,,,,
26,-,Johnny Hodges & Duke Ellington,Wabash Blues,-,26,1,,,,
27,-,Bing Crosby,Ac-Cent-Tchu-Ate The Positive (feat. Vic Schoen and His Orchestra & The Andrews Sisters),-,27,1,,,,
28,-,Dj Jazzy D The GrooveMaster,Just the way (Saxaphone mix),-,28,1,,,,
29,-,Stéphane Mercier,Oblivion (feat. Gregoire Maret & Jason Rebello),-,29,1,,,,
30,-,Bill Evans Trio,"Stella By Starlight (Live At Shelly's Manne-Hole / May 14 & 19, 1963)",-,30,1,,,,
31,-,Chris Botti & Edie Brickell,Like I Do Now,-,31,1,,,,
32,-,Sons Of Kemet,My Queen Is Mamie Phipps Clark,-,32,1,,,,
33,-,Johnny Hodges & Duke Ellington,Squeeze Me,-,33,1,,,,
34,-,Duke Ellington and His Famous Orchestra,Isfahan (Remastered 1988),-,34,1,,,,
35,-,Chris Botti,Worlds Outside,-,35,1,,,,
36,-,Bill Evans,You and the Night and the Music,-,36,1,,,,
37,-,Gerry Mulligan & Johnny Hodges,Gerry Mulligan Meets Johnny Hodges: What It’s All About,-,37,1,,,,
38,-,Bill Evans,Nardis,-,38,1,,,,
39,-,Biréli Lagrène,Coquette,-,39,1,,,,
40,-,Branford Marsalis & Joey Calderazzo,Die Trauernde,-,40,1,,,,
41,down,George Benson,On Broadway,19,13,49,,,,
