Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,34,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,34,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,34,,,,
4,down,Dave Brubeck,Take Five,3,1,33,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,2,34,,,,
6,down,Nina Simone,Feeling Good,4,1,34,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,4,34,,,,
8,down,Jan Hammer,Crockett's Theme,7,1,34,,,,
9,up,Absynthe Minded,"My Heroics, Pt. 1",9,1,30,,,,
10,up,George Benson,Give Me the Night,10,1,30,,,,
11,up,Melody Gardot,Baby I'm a Fool,11,5,34,,,,
12,up,Marc Moulin,I Am You,12,7,34,,,,
13,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,6,34,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,5,34,,,,
15,down,Jamie Cullum,I'm All Over It,13,9,34,,,,
16,up,Madeleine Peyroux,Dance Me to the End of Love,19,13,34,,,,
17,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,14,34,,,,
18,up,George Benson,Give Me the Night (Edit),21,16,34,,,,
19,up,Stacey Kent,What a Wonderful World,20,17,34,,,,
20,up,Michel Legrand,Les moulins de mon cœur,22,17,34,,,,
21,up,Sidney Bechet,Petite Fleur,25,3,33,,,,
22,up,Ray Charles,Hit the Road Jack,24,1,32,,,,
23,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",18,13,32,,,,
24,up,Marc Moulin,Music Is My Husband,26,20,34,,,,
25,up,Marc Moulin,Welcome to the Club,27,21,34,,,,
26,up,Toots Thielemans,Bluesette (1962 Original),38,6,34,,,,
27,up,Marc Moulin,Every Day Is D-Day,30,23,34,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema,29,6,34,,,,
29,up,The RAH Band,Clouds Across the Moon,32,3,29,,,,
30,up,Dave Brubeck,Take Five (Instrumental),34,26,34,,,,
31,up,Melody Gardot,Our Love Is Easy,36,15,34,,,,
32,down,Gregory Porter,Liquid Spirit,15,1,34,,,,
33,up,Marc Moulin,Me and My Ego,37,27,34,,,,
34,up,Stacey Kent,Ces Petits Riens,39,28,34,,,,
35,down,Diana Krall,Fly Me To The Moon (Live),31,24,34,,,,
36,up,The Dave Brubeck Quartet,Take Five,41,4,23,,,,
37,up,Melody Gardot,Your Heart Is As Black As Night,40,25,34,,,,
38,up,Marc Moulin,Hazard,43,32,33,,,,
39,up,Marc Moulin,Le bruit de l'ombre,44,32,33,,,,
40,up,Günther Neefs,Ik Blijf Bij Jou,46,12,32,,,,
41,down,Jef Neve,Solitude,35,3,34,,,,
42,up,Tony Bennett & Amy Winehouse,Body and Soul,45,36,24,,,,
43,down,Nina Simone,I Put a Spell On You,33,11,34,,,,
44,up,Marc Moulin,"Lord, You Made Me So Weak",47,34,32,,,,
45,down,Quincy Jones,Ai No Corrida (feat. Dune),42,29,34,,,,
46,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],49,35,32,,,,
47,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),48,39,32,,,,
48,up,Marc Moulin,The Upper Room,50,41,32,,,,
49,up,Marc Moulin,Ftb,52,43,32,,,,
50,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),57,46,32,,,,
51,up,Selah Sue,So This Is Love,53,15,32,,,,
52,-,Jimmy Giuffre,A Ring-Tail Monkey (2009 Digital Remaster),-,52,1,,,,
53,-,Art Blakey,Reincarnation Blues,-,53,1,,,,
54,down,Melody Gardot,From Paris With Love (Single Version),16,1,2,,,,
55,-,Commander Spoon,Dragons & Mushrooms,-,55,1,,,,
56,-,Patti Bown,Nothin' but the Truth (feat. Ed Shaughnessy & Joe Benjamin),-,56,1,,,,
57,-,Claire Parsons,No Shape,-,57,1,,,,
58,-,Green Moon Tribe,"George Benbold (feat. Lorcan Fahy, Téo Crommen, Lucas Deru, Antoine Dawans, Antoine Rotthier & Thierry Crommen)",-,58,1,,,,
59,up,Toots Thielemans,Bluesette,95,42,12,,,,
60,down,Caro Emerald,Liquid Lunch,51,40,25,,,,
61,down,Pat Metheny & Brad Mehldau,Make Peace,56,6,31,,,,
62,down,Jamie Cullum,Gran Torino,61,36,32,,,,
63,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),60,6,30,,,,
64,down,Herbie Hancock,Cantaloupe Island,59,46,30,,,,
65,down,Melody Gardot,Worrisome Heart,63,45,31,,,,
66,down,Madeleine Peyroux,J'Ai Deux Amours,64,46,31,,,,
67,down,Nina Simone,Mr. Bojangles (1993 Remastered),62,5,30,,,,
68,down,Stan Getz & João Gilberto,Desafinado,58,40,32,,,,
69,down,Stacey Kent,Samba Saravah,65,52,31,,,,
70,up,Nina Simone,Ne Me Quitte Pas,71,26,32,,,,
71,down,Duke Ellington & John Coltrane,In a Sentimental Mood,66,49,32,,,,
72,down,George Benson & Al Jarreau,Mornin',67,61,27,,,,
73,-,João Gilberto,Desafinado,-,73,1,,,,
74,-,Boney James,Either Way (feat. Stokley),-,74,1,,,,
75,-,Jorja Smith,Rose Rouge,-,13,2,,,,
76,-,Dinosaur,Mosking,-,76,1,,,,
77,-,Mildred Bailey & The Delta Rhythm Boys,Georgia On My Mind,-,77,1,,,,
78,-,Diana Panton,Septembre,-,78,1,,,,
79,-,Boney James,I Still Dream,-,79,1,,,,
80,-,John Ghost,Howl,-,80,1,,,,
81,-,Boney James,Aquas de Marco,-,81,1,,,,
82,down,Al Jarreau,Boogie Down,69,11,25,,,,
83,down,Esther Phillips,What a Difference a Day Makes,68,10,21,,,,
84,-,Boney James featuring Esthero,Shine (feat. Esthero),-,84,1,,,,
85,-,Boney James featuring George Duke,The Total Experience (feat. George Duke),-,85,1,,,,
86,-,Dave Koz & Anders Paulsson,Smooth Talk (Radio Edit),-,86,1,,,,
87,-,Dave Koz,Paris Nocturne,-,87,1,,,,
88,-,Brian Auger,Freddie's Flight,-,88,1,,,,
89,-,Art Blakey & The Jazz Messengers,This Is for Albert,-,89,1,,,,
90,down,George Benson,On Broadway (Edit),72,55,27,,,,
91,-,"Art Blakey, Randy Bernsen & The Jazz Messengers",Skylark,-,91,1,,,,
92,down,Diana Krall,Let's Fall In Love,70,61,23,,,,
93,-,Boney James,The Midas (This Is Why) [feat. The Floacist],-,93,1,,,,
94,-,Marion Meadows,Black Pearl,-,94,1,,,,
95,-,Kyle Turner,Nightvibes,-,95,1,,,,
96,-,David A. Stewart,Lily Was Here,-,2,29,,,,
97,down,Stan Getz & João Gilberto,So Danco Samba,77,63,20,,,,
98,-,Ibrahim Maalouf,True Sorry,-,11,13,,,,
99,down,Melody Gardot,Les Étoiles,89,66,19,,,,
100,down,Stan Getz & João Gilberto,O Grande Amor,92,57,17,,,,
