Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,153,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,154,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,154,,,,
4,up,Nina Simone,Feeling Good,4,1,153,,,,
5,up,Jamie Cullum,Don't Stop the Music,6,2,153,,,,
6,up,Gregory Porter,Liquid Spirit,7,1,153,,,,
7,up,George Benson,Give Me the Night,8,1,147,,,,
8,up,Absynthe Minded,"My Heroics, Pt. 1",9,1,140,,,,
9,up,Melody Gardot,Baby I'm a Fool,10,5,153,,,,
10,up,Marc Moulin,I Am You,11,7,152,,,,
11,up,Us3,Cantaloop (Flip Fantasia),12,5,153,,,,
12,up,Jamie Cullum,I'm All Over It,13,9,153,,,,
13,up,David A. Stewart,Lily Was Here,15,2,131,,,,
14,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),14,8,60,,,,
15,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,6,153,,,,
16,up,Madeleine Peyroux,Dance Me to the End of Love,25,13,153,,,,
17,up,Ray Charles,Hit the Road Jack,18,1,149,,,,
18,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,14,153,,,,
19,up,Stacey Kent,What a Wonderful World,21,17,149,,,,
20,down,George Benson,Give Me the Night (Edit),17,16,153,,,,
21,down,Michel Legrand,Les moulins de mon cœur,19,17,152,,,,
22,up,Sidney Bechet,Petite Fleur,22,3,135,,,,
23,up,Marc Moulin,Music Is My Husband,23,20,152,,,,
24,up,Marc Moulin,Welcome to the Club,24,21,152,,,,
25,up,Ray Charles & Norah Jones,Here We Go Again,26,14,60,,,,
26,up,Marc Moulin,Every Day Is D-Day,27,23,152,,,,
27,up,Melody Gardot,Your Heart Is As Black As Night,28,25,153,,,,
28,up,Dave Brubeck,Take Five (Instrumental),29,26,153,,,,
29,up,The RAH Band,Clouds Across the Moon,31,3,135,,,,
30,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",20,13,146,,,,
31,up,Melody Gardot,Our Love Is Easy,33,15,152,,,,
32,down,Dave Brubeck,Take Five,5,1,145,,,,
33,up,Jef Neve,Solitude,35,3,151,,,,
34,up,Diana Krall,Fly Me To The Moon (Live),36,24,153,,,,
35,up,Marc Moulin,Me and My Ego,37,27,151,,,,
36,up,Quincy Jones,Ai No Corrida (feat. Dune),38,29,152,,,,
37,up,Stacey Kent,Ces Petits Riens,40,28,146,,,,
38,up,Marc Moulin,Le bruit de l'ombre,41,32,150,,,,
39,up,Marc Moulin,Hazard,42,32,150,,,,
40,down,Nina Simone,I Put a Spell On You,32,11,153,,,,
41,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],43,35,147,,,,
42,up,Tony Bennett & Amy Winehouse,Body and Soul,44,36,137,,,,
43,up,Selah Sue,So This Is Love,46,15,146,,,,
44,up,Günther Neefs,Ik Blijf Bij Jou,45,12,148,,,,
45,up,Marc Moulin,"Lord, You Made Me So Weak",47,34,149,,,,
46,up,Marc Moulin,The Upper Room,48,41,148,,,,
47,up,Ray Charles,You Don't Know Me (with Diana Krall),49,17,60,,,,
48,up,Marc Moulin,Ftb,52,43,146,,,,
49,up,Nina Simone,Mr. Bojangles (1993 Remastered),53,5,135,,,,
50,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),54,6,137,,,,
51,-,Here It Is & Peter Gabriel,Here It Is,-,51,1,,,,
52,-,Carol Albert,Sol Ipanema,-,52,1,,,,
53,-,Portico Quartet,Winding Snake,-,53,2,,,,
54,-,STR4TA,Lazy Days (feat. Emma-Jean Thackray),-,54,1,,,,
55,-,AZAD OMAR,Khabar Anfisal,-,55,1,,,,
56,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),58,46,145,,,,
57,up,Caro Emerald,Liquid Lunch,59,40,136,,,,
58,up,Jamie Cullum,Gran Torino,61,36,146,,,,
59,up,Pat Metheny & Brad Mehldau,Make Peace,60,6,144,,,,
60,down,Toots Thielemans,Bluesette,50,42,108,,,,
61,up,Nina Simone,Ne Me Quitte Pas,64,26,138,,,,
62,up,Herbie Hancock,Cantaloupe Island,62,46,141,,,,
63,up,Melody Gardot,Worrisome Heart,82,45,138,,,,
64,up,Duke Ellington & John Coltrane,In a Sentimental Mood,71,49,139,,,,
65,down,Madeleine Peyroux,J'Ai Deux Amours,63,46,140,,,,
66,down,Stacey Kent,Samba Saravah,65,52,134,,,,
67,down,The Dave Brubeck Quartet,Take Five,34,4,128,,,,
68,-,Jack Jezzro,And I Love Her,-,68,1,,,,
69,-,Sean Fyfe,Happy,-,69,1,,,,
70,-,Azad Omar,Diss Love Mehrab,-,70,1,,,,
71,-,Wynonie Harris,Don't Take My Whiskey Away,-,71,1,,,,
72,-,Carol Albert,Magic Mirror,-,72,1,,,,
73,down,Anouar Brahem,The Astounding Eyes of Rita,51,27,75,,,,
74,-,The Limeliters,Take My True Love By The Hand,-,74,1,,,,
75,-,Mike Del Ferro,A Little Waltz for Lyle Mays,-,75,1,,,,
76,-,Les Sabler,Old Friends,-,76,1,,,,
77,-,Jo Jones & Count Basie,Tickle-Toe,-,77,1,,,,
78,-,Nina Simone,Little Girl Blue (2021 - Stereo Remaster),-,78,1,,,,
79,-,Les Sabler,Se Todos Fossem Iguais A Você,-,79,1,,,,
80,-,Mieko Miyazaki & Franck Wolf,Avec Le Temps,-,80,1,,,,
81,-,"Elios Ferré, Boulou Ferré & Pierre Boussaguet",Nuit bleue,-,81,1,,,,
82,-,Jeremy Green,"Jackets Required (feat. Mike Stern, Keith Carlock & Jimmy Haslip)",-,82,1,,,,
83,-,"Boulou Ferré, Elios Ferré & Chrsitophe Astolfi",Je me suis fait tout petit,-,83,1,,,,
84,-,Les Sabler,Esselle's Dance,-,84,1,,,,
85,-,Heads Up Super Band,Late Night At Camelot (Live),-,85,1,,,,
86,-,Richard Manetti,For JM (feat. Didier Lockwood),-,86,1,,,,
87,-,Toots Thielemans,"Hymne a l'amour (If You Love Me, Really Love Me)",-,87,1,,,,
88,-,Juan D'Arienzo,Amigo Bandoneon,-,88,1,,,,
89,down,George Benson,On Broadway (Edit),66,55,128,,,,
90,down,Anouar Brahem,The Lover of Beirut,69,44,68,,,,
91,-,"Al Haig, Bill Crow & Lee Abrams",If I Should Lose You,-,91,1,,,,
92,down,George Benson & Al Jarreau,Mornin',67,61,124,,,,
93,down,Dean Martin,That's Amore,68,5,95,,,,
94,down,Anouar Brahem,Dance With Waves,70,43,120,,,,
95,down,Louis Prima,Buona Sera (Remastered),75,70,54,,,,
96,down,Esther Phillips,What a Difference a Day Makes,78,10,101,,,,
97,-,Liza Minnelli,"New York, New York",-,67,40,,,,
98,-,Etta James,At Last,-,13,18,,,,
99,-,Nina Simone,Don't Let Me Be Misunderstood,-,48,40,,,,
100,down,Diana Krall,Let's Fall In Love,84,61,115,,,,
