Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,4,1,189,,,,
2,down,Absynthe Minded,"My Heroics, Pt. 1",1,1,193,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,202,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,191,,,,
5,up,The RAH Band,Clouds Across the Moon,5,3,183,,,,
6,up,The Dave Brubeck Quartet,Take Five,6,4,171,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,206,,,,
8,up,Nina Simone,Mr. Bojangles (1993 Remastered),11,5,183,,,,
9,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),7,6,190,,,,
10,down,Pat Metheny & Brad Mehldau,Make Peace,8,6,197,,,,
11,down,Dean Martin,That's Amore,9,5,143,,,,
12,up,Esther Phillips,What a Difference a Day Makes,14,10,127,,,,
13,up,David A. Stewart,Lily Was Here,13,2,180,,,,
14,-,Hindi Zahra,At the Same Time (Remastered),-,14,1,,,,
15,-,"Byron Miller, Walter Beasley & Stevie Wonder",Real Love,-,15,1,,,,
16,-,John Coltrane,Aisha,-,16,1,,,,
17,-,Instrumental Jazz Musique d'Ambiance,Joyeux anniversaire,-,17,1,,,,
18,-,Hideo Shiraki,"Sakura, Sakura (with 3 Koto Girls)",-,18,1,,,,
19,-,Nina Simone,Feeling Good,-,1,184,,,,
