Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,178,,,,
2,up,Absynthe Minded,"My Heroics, Pt. 1",2,1,180,,,,
3,up,Sidney Bechet,Petite Fleur,6,3,171,,,,
4,up,The RAH Band,Clouds Across the Moon,7,3,172,,,,
5,up,The Dave Brubeck Quartet,Take Five,8,4,160,,,,
6,up,Nina Simone,Mr. Bojangles (1993 Remastered),9,5,172,,,,
7,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),10,6,177,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,193,,,,
9,up,Pat Metheny & Brad Mehldau,Make Peace,11,6,184,,,,
10,up,Dean Martin,That's Amore,13,5,130,,,,
11,-,David A. Stewart,Lily Was Here,-,2,167,,,,
12,down,Dave Brubeck,Take Five,4,1,179,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,3,1,191,,,,
14,down,Ray Charles,Hit the Road Jack,5,1,180,,,,
15,-,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Early Morning,-,15,1,,,,
16,-,Ibrahim Maalouf & Juliette Gréco,"La javanaise (Live à l’Olympia, 2014)",-,16,2,,,,
17,-,Guy Cabay,Pôve Tièsse,-,17,1,,,,
18,-,The Hornheads,Un Tipo Curtido,-,18,1,,,,
19,-,Sidney Bechet,Summertime (2000 Remastered Version),-,19,1,,,,
20,-,Antônio Carlos Jobim,Wave,-,20,1,,,,
21,down,Etta James,At Last,19,13,32,,,,
22,-,Brother Jack McDuff,The Vibrator,-,22,1,,,,
23,-,Peggy Lee,We'll Meet Again (With Benny Goodman),-,23,1,,,,
24,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,24,1,,,,
25,-,Curtis Fuller,A Lovely Way To Spend an Evening,-,25,1,,,,
26,-,Miles Davis,U 'n' I,-,26,1,,,,
27,-,Youn Sun Nah,Momento magico,-,27,1,,,,
28,-,Gloria Swanson,If You Haven't Got Love,-,28,1,,,,
29,-,Gloria Swanson,"Ich liebe dich, My Dear",-,29,1,,,,
30,-,Stanley Clarke,If This Bass Could Only Talk,-,30,1,,,,
31,-,Herbie Hancock,Byrdlike (Live),-,31,1,,,,
32,-,Miles Davis,Milestones,-,32,1,,,,
