Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,3,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,3,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,3,,,,
4,up,Jamie Cullum,Don't Stop the Music,5,2,3,,,,
5,up,Nina Simone,Feeling Good,19,1,3,,,,
6,up,Joni Mitchell,Both Sides Now (Orchestral Version),6,6,3,,,,
7,up,Jan Hammer,Crockett's Theme,8,1,3,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,6,3,,,,
9,up,Melody Gardot,Baby I'm a Fool,11,5,3,,,,
10,up,Marc Moulin,I Am You,16,7,3,,,,
11,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),7,4,3,,,,
12,up,Jamie Cullum,I'm All Over It,12,9,3,,,,
13,up,Us3,Cantaloop (Flip Fantasia),13,5,3,,,,
14,up,Gregory Porter,Liquid Spirit,15,1,3,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,17,13,3,,,,
16,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,3,,,,
17,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",39,13,3,,,,
18,up,Stacey Kent,What a Wonderful World,20,17,3,,,,
19,-,Dave Brubeck,Take Five,-,1,2,,,,
20,up,George Benson,Give Me the Night (Edit),21,16,3,,,,
21,up,Michel Legrand,Les moulins de mon cœur,23,17,3,,,,
22,up,Ray Charles,Hit the Road Jack,24,1,3,,,,
23,up,Sidney Bechet,Petite Fleur,26,3,3,,,,
24,up,Marc Moulin,Music Is My Husband,27,20,3,,,,
25,up,Marc Moulin,Welcome to the Club,28,21,3,,,,
26,up,Marc Moulin,Every Day Is D-Day,30,23,3,,,,
27,up,Diana Krall,Fly Me To The Moon (Live),31,24,3,,,,
28,up,Melody Gardot,Your Heart Is As Black As Night,32,25,3,,,,
29,down,Nina Simone,I Put a Spell On You,25,11,3,,,,
30,up,Dave Brubeck,Take Five (Instrumental),33,26,3,,,,
31,up,The RAH Band,Clouds Across the Moon,34,3,3,,,,
32,up,Melody Gardot,Our Love Is Easy,35,15,3,,,,
33,up,Marc Moulin,Me and My Ego,36,27,3,,,,
34,down,Toots Thielemans,Bluesette (1962 Original),29,6,3,,,,
35,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],41,35,3,,,,
36,up,Jef Neve,Solitude,38,3,3,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema,22,6,3,,,,
38,up,Quincy Jones,Ai No Corrida (feat. Dune),40,29,3,,,,
39,up,Anouar Brahem,The Astounding Eyes of Rita,97,27,3,,,,
40,up,Stacey Kent,Ces Petits Riens,57,28,3,,,,
41,up,Marc Moulin,Hazard,42,32,3,,,,
42,up,Marc Moulin,Le bruit de l'ombre,43,32,3,,,,
43,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,44,37,3,,,,
44,up,Marc Moulin,"Lord, You Made Me So Weak",46,34,3,,,,
45,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),47,39,3,,,,
46,down,Absynthe Minded,"My Heroics, Pt. 1",9,1,3,,,,
47,up,Günther Neefs,Ik Blijf Bij Jou,56,12,3,,,,
48,down,George Benson,Give Me the Night,3,1,3,,,,
49,up,Marc Moulin,The Upper Room,49,41,3,,,,
50,up,Marc Moulin,Ftb,50,43,3,,,,
51,up,Stan Getz & João Gilberto,Desafinado,51,40,3,,,,
52,up,Selah Sue,So This Is Love,58,15,3,,,,
53,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),60,46,3,,,,
54,-,Anita O'Day & Jimmy Giuffre,Come Rain or Come Shine,-,54,1,,,,
55,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,55,1,,,,
56,-,Willie Bobo & Dan The Automator,Fried Neck Bones and Some Home Fries (Dan the Automator Remix),-,56,1,,,,
57,-,Daniel Herskedal,Daniels Dust Devil,-,57,1,,,,
58,-,Charlie Haden Quartet West,Easy on the Heart,-,58,1,,,,
59,up,Jamie Cullum,Gran Torino,64,36,3,,,,
60,up,Melody Gardot,Worrisome Heart,69,45,3,,,,
61,up,Herbie Hancock,Cantaloupe Island,70,46,3,,,,
62,down,David A. Stewart,Lily Was Here,14,2,3,,,,
63,up,Duke Ellington & John Coltrane,In a Sentimental Mood,100,49,3,,,,
64,up,Stacey Kent,Samba Saravah,99,52,3,,,,
65,up,Nina Simone,Mr. Bojangles (1993 Remastered),96,5,3,,,,
66,down,Nina Simone,Ne Me Quitte Pas,45,26,3,,,,
67,up,Anouar Brahem,The Lover of Beirut,98,44,3,,,,
68,-,Anouar Brahem,Dance With Waves,-,43,2,,,,
69,up,Ibrahim Maalouf,True Sorry,74,11,3,,,,
70,-,George Benson & Al Jarreau,Mornin',-,61,2,,,,
71,-,Al Jarreau,Boogie Down,-,11,2,,,,
72,-,Stan Getz & João Gilberto,So Danco Samba,-,63,2,,,,
73,-,Esther Phillips,What a Difference a Day Makes,-,10,2,,,,
74,up,Madeleine Peyroux,J'Ai Deux Amours,87,46,3,,,,
75,-,Tony Bennett & Amy Winehouse,Body and Soul,-,36,2,,,,
76,-,Anouar Brahem,Stopover At Djibouti,-,50,2,,,,
77,-,Anouar Brahem,Al Birwa,-,51,2,,,,
78,-,Anouar Brahem,Galilée mon amour,-,53,2,,,,
79,-,Anouar Brahem,Waking State,-,60,2,,,,
80,-,Anouar Brahem,For No Apparent Reason,-,62,2,,,,
81,-,Stan Getz & João Gilberto,O Grande Amor,-,57,2,,,,
82,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,69,2,,,,
83,-,Caro Emerald,Liquid Lunch,-,40,1,,,,
84,-,Trio X of Sweden,Somaoh,-,84,1,,,,
85,-,Avishai Cohen & Yonathan Avishai,Sir Duke,-,85,1,,,,
86,down,The Dave Brubeck Quartet,Take Five,37,4,3,,,,
87,-,Diana Krall,Let's Fall In Love,-,61,2,,,,
88,-,Peggy Lee,Fever,-,63,2,,,,
89,-,George Benson,On Broadway,-,13,1,,,,
90,-,Melody Gardot,Les Étoiles,-,66,2,,,,
91,-,Stan Getz & João Gilberto,Doralice,-,73,1,,,,
92,-,Liza Minnelli,"New York, New York",-,67,2,,,,
93,down,Pat Metheny & Brad Mehldau,Make Peace,48,6,3,,,,
94,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),59,6,3,,,,
95,up,George Benson,On Broadway (Edit),95,55,3,,,,
96,-,Marc Moulin,Balek (2006 - Remaster),-,8,1,,,,
97,-,Nina Simone,Don't Let Me Be Misunderstood,-,48,1,,,,
98,-,Henri Salvador,Syracuse,-,78,1,,,,
99,-,Louis Prima,Buona Sera (Remastered),-,70,2,,,,
100,-,Dean Martin,That's Amore,-,5,2,,,,
