Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,77,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,77,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,77,,,,
4,up,Nina Simone,Feeling Good,7,1,77,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,2,77,,,,
6,down,Jan Hammer,Crockett's Theme,3,1,77,,,,
7,up,George Benson,Give Me the Night,8,1,73,,,,
8,up,Marc Moulin,I Am You,10,7,77,,,,
9,up,Melody Gardot,Baby I'm a Fool,9,5,77,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,4,77,,,,
11,up,Us3,Cantaloop (Flip Fantasia),12,5,77,,,,
12,down,Jamie Cullum,I'm All Over It,11,9,77,,,,
13,up,David A. Stewart,Lily Was Here,13,2,64,,,,
14,up,Gregory Porter,Liquid Spirit,14,1,77,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,15,13,77,,,,
16,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,14,77,,,,
17,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",19,13,70,,,,
18,up,George Benson,Give Me the Night (Edit),21,16,77,,,,
19,down,Michel Legrand,Les moulins de mon cœur,18,17,77,,,,
20,up,Ray Charles,Hit the Road Jack,20,1,73,,,,
21,up,Sidney Bechet,Petite Fleur,22,3,67,,,,
22,up,Marc Moulin,Music Is My Husband,23,20,77,,,,
23,up,Marc Moulin,Welcome to the Club,24,21,77,,,,
24,up,Toots Thielemans,Bluesette (1962 Original),26,6,76,,,,
25,down,Stacey Kent,What a Wonderful World,17,17,73,,,,
26,up,Marc Moulin,Every Day Is D-Day,28,23,77,,,,
27,up,Melody Gardot,Your Heart Is As Black As Night,27,25,77,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema,29,6,77,,,,
29,up,Diana Krall,Fly Me To The Moon (Live),39,24,77,,,,
30,up,Dave Brubeck,Take Five (Instrumental),31,26,77,,,,
31,up,The RAH Band,Clouds Across the Moon,32,3,63,,,,
32,up,Melody Gardot,Our Love Is Easy,33,15,76,,,,
33,up,Jef Neve,Solitude,34,3,75,,,,
34,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,6,77,,,,
35,up,Marc Moulin,Me and My Ego,35,27,76,,,,
36,up,The Dave Brubeck Quartet,Take Five,36,4,58,,,,
37,up,Quincy Jones,Ai No Corrida (feat. Dune),37,29,76,,,,
38,up,Stacey Kent,Ces Petits Riens,38,28,70,,,,
39,up,Nina Simone,I Put a Spell On You,41,11,77,,,,
40,up,Marc Moulin,Hazard,40,32,75,,,,
41,up,Marc Moulin,Le bruit de l'ombre,42,32,75,,,,
42,up,Gregory Porter,Liquid Spirit (20syl Remix),59,6,35,,,,
43,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],46,35,71,,,,
44,down,Marc Moulin,"Lord, You Made Me So Weak",43,34,74,,,,
45,down,Günther Neefs,Ik Blijf Bij Jou,44,12,72,,,,
46,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),60,39,73,,,,
47,down,Toots Thielemans,Bluesette,45,42,33,,,,
48,down,Nina Simone,Mr. Bojangles (1993 Remastered),30,5,61,,,,
49,down,Stan Getz & João Gilberto,Desafinado,48,40,73,,,,
50,down,Marc Moulin,The Upper Room,49,41,73,,,,
51,down,Marc Moulin,Ftb,50,43,71,,,,
52,-,Art Tatum,Over the Rainbow (arr. A. Tatum),-,52,1,,,,
53,-,Toots Thielemans & Ferdinand Povel,The Gentle Rain,-,53,1,,,,
54,-,Rick Braun,Yellow,-,54,1,,,,
55,-,Indra Rios-Moore,Little Black Train,-,55,1,,,,
56,-,Till Brönner,Raindrops Keep Falling On My Head,-,56,1,,,,
57,down,Caro Emerald,Liquid Lunch,51,40,62,,,,
58,up,Herbie Hancock,Cantaloupe Island,78,46,68,,,,
59,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),55,46,70,,,,
60,down,Selah Sue,So This Is Love,47,15,70,,,,
61,up,Pat Metheny & Brad Mehldau,Make Peace,74,6,69,,,,
62,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),56,6,65,,,,
63,down,Jamie Cullum,Gran Torino,58,36,70,,,,
64,down,Anouar Brahem,Dance With Waves,61,43,46,,,,
65,down,Melody Gardot,Worrisome Heart,62,45,66,,,,
66,down,Madeleine Peyroux,J'Ai Deux Amours,57,46,66,,,,
67,-,Tony Bennett & Amy Winehouse,Body and Soul,-,36,63,,,,
68,up,Stacey Kent,Samba Saravah,94,52,60,,,,
69,up,George Benson,On Broadway (Edit),98,55,57,,,,
70,up,Duke Ellington & John Coltrane,In a Sentimental Mood,95,49,66,,,,
71,up,Esther Phillips,What a Difference a Day Makes,93,10,47,,,,
72,up,Anouar Brahem,Al Birwa,99,51,53,,,,
73,up,George Benson & Al Jarreau,Mornin',96,61,58,,,,
74,up,Nina Simone,Ne Me Quitte Pas,87,26,65,,,,
75,-,Afro-Peruvian Jazz Orchestra,La Flor de la Canela,-,75,1,,,,
76,-,Jack Dupree,Seafood Blues,-,76,1,,,,
77,-,Till Brönner,Moon River (feat. Lizzy Cuesta),-,77,1,,,,
78,-,Rick Braun,Vila Vita (feat. Peter White),-,78,1,,,,
79,up,Diana Krall,Let's Fall In Love,100,61,50,,,,
80,-,Anouar Brahem,For No Apparent Reason,-,62,45,,,,
81,-,Al Jarreau,Boogie Down,-,11,49,,,,
82,-,Till Brönner,My Heart Will Go On,-,82,1,,,,
83,-,Rick Braun,Everything Is Alright,-,83,1,,,,
84,-,Arthur Blythe,Come Sunday,-,84,1,,,,
85,-,Melody Gardot,What Is This Thing Called Love,-,85,1,,,,
86,-,Melody Gardot,Trav'lin' Light,-,86,1,,,,
87,-,Bruno Lauzi,Nell'estate del '66,-,87,1,,,,
88,up,Melody Gardot,Les Étoiles,97,66,46,,,,
89,-,Bruno Lauzi,La nostalgia,-,89,1,,,,
90,-,Melody Gardot,From Paris With Love (Acoustic),-,90,1,,,,
91,-,"James Clay, Sonny Clark, Jimmy Bond & Lawrence Marable",Willow Weep from Me,-,91,1,,,,
92,-,Moins Le Quartet,Picnic in the Park,-,92,1,,,,
93,-,Larry Willis,TD's Tune (feat. Eric Alexander),-,93,1,,,,
94,-,"James Clay, Bobby Timmons, Jimmy Bond & Peter Littman",In a Sentimental Mood,-,94,1,,,,
95,-,Stan Getz & João Gilberto,So Danco Samba,-,63,44,,,,
96,-,Dean Martin,That's Amore,-,5,43,,,,
97,-,Nina Simone,Don't Let Me Be Misunderstood,-,48,27,,,,
98,-,Stan Getz & João Gilberto,O Grande Amor,-,57,43,,,,
99,-,Louis Prima,Buona Sera (Remastered),-,70,32,,,,
100,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,69,36,,,,
