Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,68,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,68,,,,
3,up,Nina Simone,Feeling Good,3,1,68,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,68,,,,
5,up,Dave Brubeck,Take Five,5,1,65,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,2,68,,,,
7,up,Us3,Cantaloop (Flip Fantasia),8,5,68,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),7,4,68,,,,
9,up,Jan Hammer,Crockett's Theme,9,1,68,,,,
10,up,Absynthe Minded,"My Heroics, Pt. 1",10,1,59,,,,
11,up,George Benson,Give Me the Night,11,1,64,,,,
12,up,Marc Moulin,I Am You,13,7,68,,,,
13,up,Jamie Cullum,I'm All Over It,15,9,68,,,,
14,down,Melody Gardot,Baby I'm a Fool,12,5,68,,,,
15,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,14,6,68,,,,
16,up,Gregory Porter,Liquid Spirit,16,1,68,,,,
17,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,68,,,,
18,down,Madeleine Peyroux,Dance Me to the End of Love,17,13,68,,,,
19,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",20,13,61,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema,21,6,68,,,,
21,down,Stacey Kent,What a Wonderful World,19,17,64,,,,
22,up,Michel Legrand,Les moulins de mon cœur,23,17,68,,,,
23,down,George Benson,Give Me the Night (Edit),22,16,68,,,,
24,up,Sidney Bechet,Petite Fleur,26,3,61,,,,
25,down,Ray Charles,Hit the Road Jack,24,1,66,,,,
26,up,Marc Moulin,Music Is My Husband,27,20,68,,,,
27,up,Marc Moulin,Welcome to the Club,28,21,68,,,,
28,up,Marc Moulin,Every Day Is D-Day,29,23,68,,,,
29,up,Diana Krall,Fly Me To The Moon (Live),30,24,68,,,,
30,up,Melody Gardot,Your Heart Is As Black As Night,31,25,68,,,,
31,up,The RAH Band,Clouds Across the Moon,33,3,57,,,,
32,up,Dave Brubeck,Take Five (Instrumental),32,26,68,,,,
33,down,Nina Simone,I Put a Spell On You,25,11,68,,,,
34,up,Melody Gardot,Our Love Is Easy,34,15,67,,,,
35,up,Toots Thielemans,Bluesette (1962 Original),55,6,67,,,,
36,down,Jef Neve,Solitude,35,3,66,,,,
37,down,Marc Moulin,Me and My Ego,36,27,67,,,,
38,up,The Dave Brubeck Quartet,Take Five,39,4,51,,,,
39,up,Marc Moulin,Hazard,41,32,66,,,,
40,up,Marc Moulin,Le bruit de l'ombre,42,32,66,,,,
41,up,Tony Bennett & Amy Winehouse,Body and Soul,43,36,55,,,,
42,up,Selah Sue,So This Is Love,52,15,61,,,,
43,up,Marc Moulin,"Lord, You Made Me So Weak",44,34,65,,,,
44,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],51,35,62,,,,
45,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),45,39,64,,,,
46,down,Quincy Jones,Ai No Corrida (feat. Dune),37,29,67,,,,
47,up,Stan Getz & João Gilberto,Desafinado,49,40,64,,,,
48,down,Günther Neefs,Ik Blijf Bij Jou,46,12,63,,,,
49,down,Marc Moulin,The Upper Room,47,41,64,,,,
50,up,Marc Moulin,Ftb,50,43,62,,,,
51,down,Stacey Kent,Ces Petits Riens,38,28,61,,,,
52,up,Toots Thielemans,Bluesette,53,42,24,,,,
53,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),48,6,56,,,,
54,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),54,46,61,,,,
55,up,Caro Emerald,Liquid Lunch,56,40,53,,,,
56,-,John Carroll Kirby,Blueberry Beads (Live at The Blue Whale),-,56,1,,,,
57,up,Pat Metheny & Brad Mehldau,Make Peace,58,6,60,,,,
58,up,Jamie Cullum,Gran Torino,59,36,61,,,,
59,up,Herbie Hancock,Cantaloupe Island,60,46,59,,,,
60,up,Anouar Brahem,Dance With Waves,62,43,37,,,,
61,down,Melody Gardot,Worrisome Heart,57,45,57,,,,
62,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,5,53,,,,
63,up,Duke Ellington & John Coltrane,In a Sentimental Mood,63,49,57,,,,
64,up,Madeleine Peyroux,J'Ai Deux Amours,85,46,57,,,,
65,up,Diana Krall,Let's Fall In Love,70,61,41,,,,
66,up,Anouar Brahem,Al Birwa,66,51,44,,,,
67,up,George Benson & Al Jarreau,Mornin',68,61,49,,,,
68,down,Esther Phillips,What a Difference a Day Makes,64,10,38,,,,
69,up,Anouar Brahem,For No Apparent Reason,69,62,37,,,,
70,up,Al Jarreau,Boogie Down,71,11,41,,,,
71,up,Gregory Porter,Liquid Spirit (20syl Remix),72,6,26,,,,
72,up,George Benson,On Broadway,76,13,24,,,,
73,up,Stan Getz & João Gilberto,So Danco Samba,73,63,36,,,,
74,down,Stacey Kent,Samba Saravah,65,52,51,,,,
75,down,Melody Gardot,Les Étoiles,74,66,37,,,,
76,down,Stan Getz & João Gilberto,O Grande Amor,75,57,35,,,,
77,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,77,69,29,,,,
78,up,Stan Getz & João Gilberto,Doralice,78,73,24,,,,
79,down,Nina Simone,Ne Me Quitte Pas,61,26,56,,,,
80,down,Liza Minnelli,"New York, New York",79,67,27,,,,
81,down,Ibrahim Maalouf,True Sorry,80,11,24,,,,
82,up,George Benson,On Broadway (Edit),92,55,48,,,,
83,up,Nina Simone,Here Comes the Sun,87,18,12,,,,
84,down,Henri Salvador,Syracuse,81,78,22,,,,
85,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],86,65,16,,,,
86,down,José James,Park Bench People,83,70,14,,,,
87,up,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),88,73,15,,,,
88,up,Marc Moulin,Balek (2006 - Remaster),94,8,13,,,,
89,up,Diana Krall,The Look Of Love,89,77,14,,,,
90,down,Nina Simone,Don't Let Me Be Misunderstood,82,48,21,,,,
91,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),91,26,10,,,,
92,up,Stan Getz & João Gilberto,Vivo Sonhando,93,86,11,,,,
93,-,Pat Metheny & Brad Mehldau,Unrequited,-,91,1,,,,
94,-,Melody Gardot,Over the Rainbow,-,94,1,,,,
95,-,George Benson,Give Me The Night (Live),-,82,3,,,,
96,up,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,97,90,7,,,,
97,-,Ray Charles,Georgia On My Mind,-,10,6,,,,
98,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],95,94,4,,,,
99,down,"Grover Washington, Jr.",Just the Two of Us,98,2,13,,,,
100,down,Astrid & John Bryan,Baby It's Cold Outside,96,76,3,,,,
