Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),5,1,168,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,169,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,169,,,,
4,down,Nina Simone,Feeling Good,1,1,168,,,,
5,-,Dave Brubeck,Take Five,-,1,157,,,,
6,up,Wim Leys,Vannacht Zijn We Samen,38,6,2,,,,
7,down,Jamie Cullum,Don't Stop the Music,6,2,168,,,,
8,down,Absynthe Minded,"My Heroics, Pt. 1",7,1,155,,,,
9,down,Melody Gardot,Baby I'm a Fool,8,5,168,,,,
10,down,Marc Moulin,I Am You,9,7,167,,,,
11,down,Gregory Porter,Liquid Spirit,2,1,168,,,,
12,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,6,168,,,,
13,down,Us3,Cantaloop (Flip Fantasia),10,5,168,,,,
14,down,Jamie Cullum,I'm All Over It,11,9,168,,,,
15,down,David A. Stewart,Lily Was Here,12,2,146,,,,
16,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),13,8,75,,,,
17,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",16,13,161,,,,
18,up,Madeleine Peyroux,Dance Me to the End of Love,20,13,168,,,,
19,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,14,168,,,,
20,down,Ray Charles,Hit the Road Jack,15,1,159,,,,
21,down,Michel Legrand,Les moulins de mon cœur,17,17,167,,,,
22,down,George Benson,Give Me the Night (Edit),19,16,168,,,,
23,down,Sidney Bechet,Petite Fleur,21,3,150,,,,
24,down,Marc Moulin,Music Is My Husband,22,20,167,,,,
25,down,Marc Moulin,Welcome to the Club,24,21,167,,,,
26,down,Marc Moulin,Every Day Is D-Day,25,23,167,,,,
27,up,Ray Charles & Norah Jones,Here We Go Again,35,14,75,,,,
28,down,Diana Krall,Fly Me To The Moon (Live),26,24,168,,,,
29,down,Melody Gardot,Your Heart Is As Black As Night,27,25,168,,,,
30,down,Dave Brubeck,Take Five (Instrumental),28,26,168,,,,
31,down,Stacey Kent,What a Wonderful World,18,17,164,,,,
32,down,The RAH Band,Clouds Across the Moon,29,3,150,,,,
33,down,Nina Simone,I Put a Spell On You,30,11,168,,,,
34,down,Melody Gardot,Our Love Is Easy,32,15,167,,,,
35,up,The Dave Brubeck Quartet,Take Five,36,4,137,,,,
36,down,Quincy Jones,Ai No Corrida (feat. Dune),33,29,167,,,,
37,down,Jef Neve,Solitude,31,3,166,,,,
38,down,Marc Moulin,Me and My Ego,34,27,166,,,,
39,up,Marc Moulin,Le bruit de l'ombre,39,32,165,,,,
40,up,Marc Moulin,Hazard,40,32,165,,,,
41,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],53,35,162,,,,
42,down,Tony Bennett & Amy Winehouse,Body and Soul,41,36,151,,,,
43,down,Günther Neefs,Ik Blijf Bij Jou,42,12,163,,,,
44,down,Stacey Kent,Ces Petits Riens,37,28,161,,,,
45,down,Marc Moulin,"Lord, You Made Me So Weak",43,34,164,,,,
46,down,Selah Sue,So This Is Love,44,15,161,,,,
47,up,Toots Thielemans,Bluesette,47,42,123,,,,
48,down,Ray Charles,You Don't Know Me (with Diana Krall),45,17,75,,,,
49,down,Marc Moulin,The Upper Room,46,41,163,,,,
50,down,Caro Emerald,Liquid Lunch,49,40,151,,,,
51,down,Marc Moulin,Ftb,48,43,161,,,,
52,down,Nina Simone,Mr. Bojangles (1993 Remastered),50,5,149,,,,
53,-,Rotary Connection & Minnie Riperton,I Am the Black Gold of the Sun,-,53,1,,,,
54,-,Hilton Felton,The Power of Love (It's In My Heart),-,54,1,,,,
55,-,Theo Croker,THEO SAYS (feat. Ego Ella May & D’LEAU),-,55,1,,,,
56,-,Eyolf Dale,Woodland Walk (feat. Audun Kleive & Per Zanussi),-,56,1,,,,
57,-,Philip Catherine,Virtuous Woman,-,57,1,,,,
58,-,"Django Reinhardt, Stéphane Grappelli & Le Quintette du Hot Club de France",Dinah,-,58,1,,,,
59,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),51,46,160,,,,
60,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),52,6,152,,,,
61,down,Pat Metheny & Brad Mehldau,Make Peace,58,6,159,,,,
62,down,Jamie Cullum,Gran Torino,59,36,161,,,,
63,down,Anouar Brahem,Dance With Waves,60,43,134,,,,
64,down,Melody Gardot,Worrisome Heart,61,45,153,,,,
65,up,Nina Simone,Ne Me Quitte Pas,67,26,153,,,,
66,down,Stacey Kent,Samba Saravah,62,52,149,,,,
67,down,Anouar Brahem,Stopover At Djibouti,63,50,92,,,,
68,up,Al Jarreau,Boogie Down,71,11,115,,,,
69,down,Anouar Brahem,Al Birwa,64,51,134,,,,
70,down,Madeleine Peyroux,J'Ai Deux Amours,65,46,155,,,,
71,up,George Benson,On Broadway (Edit),78,55,143,,,,
72,down,Duke Ellington & John Coltrane,In a Sentimental Mood,66,49,154,,,,
73,-,Web Web & Max Herre,Liberation March,-,73,1,,,,
74,-,Coffee Culture,Making Me Smile,-,74,1,,,,
75,-,Brad Mehldau,Your Mother Should Know,-,75,1,,,,
76,-,Dhafer Youssef,Jito and Tato,-,76,1,,,,
77,-,Doctor Rhythm,I Feel So Strong Now (feat. Spirits Rejoice),-,77,1,,,,
78,-,Mark Turner & Mikkel Ploug,Stockholm Night Lights (feat. Sean Carpio & Jeppe Skovbakke),-,78,1,,,,
79,-,Maurice Jarre,"Villa Rides, Main Theme",-,79,1,,,,
80,-,Jazz Lag,My Baby Just Cares for Me,-,80,1,,,,
81,-,Herb Alpert & The Tijuana Brass,Whipped Cream,-,81,1,,,,
82,-,Dhafer Youssef,Al Wadood,-,82,1,,,,
83,down,George Benson & Al Jarreau,Mornin',68,61,139,,,,
84,down,Esther Phillips,What a Difference a Day Makes,69,10,110,,,,
85,down,Diana Krall,Let's Fall In Love,70,61,130,,,,
86,-,Lynda Carter,Baby Did a Bad Bad Thing,-,86,1,,,,
87,-,Uku Kuut,Vision of Estonia,-,87,1,,,,
88,-,Bill Perkins,Solid de Sylva,-,88,1,,,,
89,-,Anouar Brahem,The Astounding Eyes of Rita,-,27,84,,,,
90,down,Ibrahim Maalouf,True Sorry,82,11,64,,,,
91,-,Anouar Brahem,The Lover of Beirut,-,44,77,,,,
92,down,Etta James,At Last,86,13,25,,,,
93,-,Anouar Brahem,Galilée mon amour,-,53,58,,,,
94,-,George Benson,On Broadway,-,13,44,,,,
95,-,Anouar Brahem,Waking State,-,60,51,,,,
