Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,122,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,5,1,122,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,122,,,,
4,up,Dave Brubeck,Take Five,6,1,114,,,,
5,down,Nina Simone,Feeling Good,4,1,122,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,2,122,,,,
7,up,George Benson,Give Me the Night,8,1,115,,,,
8,up,Absynthe Minded,"My Heroics, Pt. 1",9,1,108,,,,
9,up,Melody Gardot,Baby I'm a Fool,16,5,122,,,,
10,down,Gregory Porter,Liquid Spirit,3,1,122,,,,
11,down,Marc Moulin,I Am You,10,7,122,,,,
12,down,Us3,Cantaloop (Flip Fantasia),11,5,122,,,,
13,down,Jamie Cullum,I'm All Over It,12,9,122,,,,
14,down,David A. Stewart,Lily Was Here,13,2,103,,,,
15,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),14,8,29,,,,
16,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,44,6,122,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,21,13,122,,,,
18,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),24,14,122,,,,
19,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",28,13,115,,,,
20,up,Stacey Kent,What a Wonderful World,26,17,118,,,,
21,down,Michel Legrand,Les moulins de mon cœur,18,17,121,,,,
22,down,Ray Charles,Hit the Road Jack,17,1,118,,,,
23,up,Ray Charles & Norah Jones,Here We Go Again,34,14,29,,,,
24,down,Sidney Bechet,Petite Fleur,19,3,107,,,,
25,down,Marc Moulin,Music Is My Husband,20,20,122,,,,
26,down,Marc Moulin,Welcome to the Club,22,21,122,,,,
27,down,Marc Moulin,Every Day Is D-Day,23,23,122,,,,
28,down,Diana Krall,Fly Me To The Moon (Live),25,24,122,,,,
29,down,Melody Gardot,Your Heart Is As Black As Night,27,25,122,,,,
30,down,Nina Simone,I Put a Spell On You,15,11,122,,,,
31,down,Dave Brubeck,Take Five (Instrumental),29,26,122,,,,
32,down,The RAH Band,Clouds Across the Moon,31,3,103,,,,
33,down,Melody Gardot,Our Love Is Easy,32,15,121,,,,
34,down,Toots Thielemans,Bluesette (1962 Original),33,6,121,,,,
35,down,Jef Neve,Solitude,30,3,120,,,,
36,up,Quincy Jones,Ai No Corrida (feat. Dune),36,29,121,,,,
37,down,Marc Moulin,Me and My Ego,35,27,121,,,,
38,down,The Dave Brubeck Quartet,Take Five,37,4,99,,,,
39,down,Stacey Kent,Ces Petits Riens,38,28,115,,,,
40,up,Marc Moulin,Le bruit de l'ombre,40,32,120,,,,
41,up,Marc Moulin,Hazard,41,32,120,,,,
42,up,Tony Bennett & Amy Winehouse,Body and Soul,42,36,107,,,,
43,up,Günther Neefs,Ik Blijf Bij Jou,45,12,117,,,,
44,down,Marc Moulin,"Lord, You Made Me So Weak",43,34,119,,,,
45,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],46,35,116,,,,
46,up,Selah Sue,So This Is Love,47,15,115,,,,
47,up,Marc Moulin,The Upper Room,48,41,118,,,,
48,up,Marc Moulin,Ftb,49,43,116,,,,
49,up,Toots Thielemans,Bluesette,50,42,78,,,,
50,up,Ray Charles,You Don't Know Me (with Diana Krall),60,17,29,,,,
51,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),53,46,115,,,,
52,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),56,6,107,,,,
53,down,Nina Simone,Mr. Bojangles (1993 Remastered),52,5,105,,,,
54,up,Caro Emerald,Liquid Lunch,54,40,106,,,,
55,-,Mark de Clive-Lowe,Crush Velvet,-,55,1,,,,
56,-,Fabrizio Cassol & Rodriguez Vangama,"Lacrimosa (feat. Rodriguez Vangama, João Barradas, Fredy Massamba, Russell Tshiebua, Boule Mpanya, Lhilhi Nobulumko Mngxekeza, Owen Metsileng, Stephen Diaz, Kojack Kossakamvwe, Niels Van Heertum, Bouton Kalanda, Erick Ngoya, Silva Makengo & Michel Séba)",-,56,1,,,,
57,-,Jazzanova,Creative Musicians (Henrik Schwarz Dub),-,57,1,,,,
58,down,Jamie Cullum,Gran Torino,57,36,115,,,,
59,up,Ray Charles,Fever (with Natalie Cole),79,59,9,,,,
60,down,Herbie Hancock,Cantaloupe Island,58,46,111,,,,
61,down,Melody Gardot,Worrisome Heart,59,45,109,,,,
62,up,Madeleine Peyroux,J'Ai Deux Amours,64,46,109,,,,
63,up,Duke Ellington & John Coltrane,In a Sentimental Mood,68,49,108,,,,
64,down,Stacey Kent,Samba Saravah,61,52,103,,,,
65,down,Nina Simone,Ne Me Quitte Pas,62,26,107,,,,
66,down,Anouar Brahem,The Astounding Eyes of Rita,51,27,60,,,,
67,up,Al Jarreau,Boogie Down,76,11,74,,,,
68,down,George Benson,Give Me the Night (Edit),39,16,122,,,,
69,down,George Benson,On Broadway (Edit),63,55,98,,,,
70,-,Michel Vrydag Mapping Roots,Réminiscence,-,70,1,,,,
71,-,Randy Kerber & Jowee Omicil,The Long Way Home,-,71,1,,,,
72,-,Emilie-Claire Barlow,Les yeux ouverts (2012),-,72,1,,,,
73,down,George Benson & Al Jarreau,Mornin',65,61,94,,,,
74,down,Diana Krall,Let's Fall In Love,71,61,84,,,,
75,-,Sylvia Smit,Lead Me Through Life,-,75,1,,,,
76,-,"Dédé Saint-Prix, Guedon & Laviso",Toumblack la destine,-,76,1,,,,
77,down,Anouar Brahem,The Lover of Beirut,66,44,53,,,,
78,-,Jowee Omicil,Mesi bon die (feat. Lionel Loueke),-,78,1,,,,
79,-,Bobby Darin,Roses of Picardy,-,79,1,,,,
80,down,Anouar Brahem,Dance With Waves,67,43,89,,,,
81,down,Anouar Brahem,Stopover At Djibouti,70,50,49,,,,
82,down,Gregory Porter,Liquid Spirit (20syl Remix),77,6,66,,,,
83,down,Anouar Brahem,Al Birwa,72,51,91,,,,
84,down,Anouar Brahem,Galilée mon amour,73,53,37,,,,
85,up,George Benson,On Broadway,85,13,35,,,,
86,down,Melody Gardot,Les Étoiles,83,66,62,,,,
87,down,Anouar Brahem,Waking State,81,60,30,,,,
88,down,Louis Prima,Buona Sera (Remastered),84,70,46,,,,
89,down,Anouar Brahem,For No Apparent Reason,86,62,73,,,,
90,down,Esther Phillips,What a Difference a Day Makes,82,10,72,,,,
91,down,Nina Simone,Don't Let Me Be Misunderstood,78,48,36,,,,
