Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,114,,,,
2,up,Nina Simone,Feeling Good,3,1,114,,,,
3,down,Gregory Porter,Liquid Spirit,2,1,114,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,114,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,114,,,,
6,up,Dave Brubeck,Take Five,6,1,106,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,2,114,,,,
8,up,Jan Hammer,Crockett's Theme,8,1,114,,,,
9,up,George Benson,Give Me the Night,9,1,107,,,,
10,up,Absynthe Minded,"My Heroics, Pt. 1",10,1,100,,,,
11,up,Melody Gardot,Baby I'm a Fool,11,5,114,,,,
12,up,Marc Moulin,I Am You,12,7,114,,,,
13,up,Us3,Cantaloop (Flip Fantasia),13,5,114,,,,
14,up,Nina Simone,Mr. Bojangles (1993 Remastered),60,5,97,,,,
15,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),16,8,21,,,,
16,down,David A. Stewart,Lily Was Here,15,2,95,,,,
17,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,6,114,,,,
18,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",17,13,107,,,,
19,down,Madeleine Peyroux,Dance Me to the End of Love,18,13,114,,,,
20,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,114,,,,
21,up,Stacey Kent,What a Wonderful World,30,17,110,,,,
22,down,Ray Charles,Hit the Road Jack,20,1,110,,,,
23,down,Michel Legrand,Les moulins de mon cœur,21,17,113,,,,
24,down,Jamie Cullum,I'm All Over It,14,9,114,,,,
25,up,Nina Simone,I Put a Spell On You,56,11,114,,,,
26,down,Marc Moulin,Music Is My Husband,24,20,114,,,,
27,down,Marc Moulin,Welcome to the Club,25,21,114,,,,
28,down,Ray Charles & Norah Jones,Here We Go Again,26,14,21,,,,
29,down,Marc Moulin,Every Day Is D-Day,27,23,114,,,,
30,down,Diana Krall,Fly Me To The Moon (Live),28,24,114,,,,
31,up,Dave Brubeck,Take Five (Instrumental),31,26,114,,,,
32,up,The RAH Band,Clouds Across the Moon,32,3,96,,,,
33,up,Melody Gardot,Our Love Is Easy,33,15,113,,,,
34,down,Toots Thielemans,Bluesette (1962 Original),23,6,113,,,,
35,up,Anouar Brahem,The Astounding Eyes of Rita,66,27,53,,,,
36,down,Jef Neve,Solitude,34,3,112,,,,
37,down,Marc Moulin,Me and My Ego,35,27,113,,,,
38,down,Melody Gardot,Your Heart Is As Black As Night,29,25,114,,,,
39,up,Stacey Kent,Ces Petits Riens,45,28,107,,,,
40,down,Quincy Jones,Ai No Corrida (feat. Dune),36,29,113,,,,
41,down,The Dave Brubeck Quartet,Take Five,38,4,92,,,,
42,down,George Benson,Give Me the Night (Edit),22,16,114,,,,
43,down,Marc Moulin,Le bruit de l'ombre,39,32,112,,,,
44,down,Marc Moulin,Hazard,41,32,112,,,,
45,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],40,35,108,,,,
46,down,Günther Neefs,Ik Blijf Bij Jou,44,12,109,,,,
47,down,Tony Bennett & Amy Winehouse,Body and Soul,42,36,99,,,,
48,down,Marc Moulin,"Lord, You Made Me So Weak",43,34,111,,,,
49,down,Selah Sue,So This Is Love,48,15,107,,,,
50,down,Marc Moulin,The Upper Room,49,41,110,,,,
51,down,Marc Moulin,Ftb,50,43,108,,,,
52,down,Ray Charles,You Don't Know Me (with Diana Krall),47,17,21,,,,
53,down,Toots Thielemans,Bluesette,51,42,70,,,,
54,-,Herb Alpert,This Guy's In Love With You,-,54,1,,,,
55,-,"Anbuu, Slowya.roll & Elmo",Typhoon (feat. goosetaf),-,55,1,,,,
56,-,Ari Joshua,"Eyes Only (feat. Robert Glasper, Kevin Sawka, Jason Fraticelli, & KJ Sawka) [radio edit]",-,56,1,,,,
57,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),46,46,107,,,,
58,up,Caro Emerald,Liquid Lunch,58,40,99,,,,
59,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),61,6,100,,,,
60,down,Pat Metheny & Brad Mehldau,Make Peace,57,6,106,,,,
61,up,Anouar Brahem,The Lover of Beirut,79,44,46,,,,
62,down,Herbie Hancock,Cantaloupe Island,59,46,103,,,,
63,down,Jamie Cullum,Gran Torino,62,36,107,,,,
64,down,Anouar Brahem,Dance With Waves,63,43,82,,,,
65,up,Duke Ellington & John Coltrane,In a Sentimental Mood,72,49,100,,,,
66,down,Melody Gardot,Worrisome Heart,64,45,101,,,,
67,up,Stacey Kent,Samba Saravah,67,52,95,,,,
68,down,Madeleine Peyroux,J'Ai Deux Amours,65,46,101,,,,
69,up,Nina Simone,Ne Me Quitte Pas,76,26,99,,,,
70,down,Anouar Brahem,Al Birwa,68,51,84,,,,
71,down,Anouar Brahem,Stopover At Djibouti,70,50,42,,,,
72,down,George Benson,On Broadway (Edit),69,55,90,,,,
73,-,Mac Saxophone Quartet,Historia de un amor,-,73,1,,,,
74,-,Toots Thielemans,Dat Mistige Rooie Beest (Live),-,57,2,,,,
75,-,daniel hayn & Anatole Muster,"Side Street (feat. Nicole McCabe, Israel Strom & Tom Walsh)",-,75,1,,,,
76,up,Anouar Brahem,Galilée mon amour,82,53,30,,,,
77,-,George Benson,On Broadway,-,13,33,,,,
78,down,George Benson & Al Jarreau,Mornin',71,61,86,,,,
79,up,Anouar Brahem,Waking State,88,60,24,,,,
80,-,The Firehouse Five Plus Two,Lassus Trombone,-,80,1,,,,
81,-,Mode Plagal,Lemnos,-,81,1,,,,
82,-,Mode Plagal,Kalanta II,-,82,1,,,,
83,down,Dean Martin,That's Amore,81,5,66,,,,
84,down,Diana Krall,Let's Fall In Love,83,61,77,,,,
