Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,4,1,0,,,,
2,up,Nina Simone,Feeling Good,3,1,0,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,0,,,,
4,down,Felix da Housecat,Sinnerman (Remix),1,1,0,,,,
5,up,Dave Brubeck,Take Five,5,1,0,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,2,0,,,,
7,up,Joni Mitchell,Both Sides Now (Orchestral Version),8,6,0,,,,
8,up,George Benson,Give Me the Night,9,1,0,,,,
9,up,Us3,Cantaloop (Flip Fantasia),72,5,0,,,,
10,up,Melody Gardot,Baby I'm a Fool,16,5,0,,,,
11,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,6,0,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema,6,6,0,,,,
13,down,Marc Moulin,I Am You,11,7,0,,,,
14,down,Jamie Cullum,I'm All Over It,12,9,0,,,,
15,up,Gregory Porter,Liquid Spirit,20,1,0,,,,
16,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",13,13,0,,,,
17,down,Madeleine Peyroux,Dance Me to the End of Love,14,13,0,,,,
18,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),15,14,0,,,,
19,up,Stacey Kent,What a Wonderful World,19,17,0,,,,
20,down,George Benson,Give Me the Night (Edit),18,16,0,,,,
21,up,Nina Simone,I Put a Spell On You,28,11,0,,,,
22,down,Ray Charles,Hit the Road Jack,17,1,0,,,,
23,down,Marc Moulin,Music Is My Husband,21,20,0,,,,
24,down,Marc Moulin,Welcome to the Club,22,21,0,,,,
25,down,Diana Krall,Fly Me To The Moon (Live),24,24,0,,,,
26,down,Michel Legrand,Les moulins de mon cœur,25,17,0,,,,
27,up,The RAH Band,Clouds Across the Moon,29,3,0,,,,
28,down,Dave Brubeck,Take Five (Instrumental),26,26,0,,,,
29,up,Marc Moulin,Me and My Ego,31,27,0,,,,
30,up,Stacey Kent,Ces Petits Riens,34,28,0,,,,
31,down,Marc Moulin,Every Day Is D-Day,23,23,0,,,,
32,up,Quincy Jones,Ai No Corrida (feat. Dune),83,29,0,,,,
33,-,Jan Hammer,Crockett's Theme,-,1,0,,,,
34,up,The Dave Brubeck Quartet,Take Five,35,4,0,,,,
35,up,Marc Moulin,Hazard,36,32,0,,,,
36,up,Marc Moulin,Le bruit de l'ombre,39,32,0,,,,
37,up,Marc Moulin,"Lord, You Made Me So Weak",40,34,0,,,,
38,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],44,35,0,,,,
39,down,Toots Thielemans,Bluesette (1962 Original),30,6,0,,,,
40,down,Melody Gardot,Your Heart Is As Black As Night,33,25,0,,,,
41,up,Marc Moulin,The Upper Room,41,41,0,,,,
42,-,David A. Stewart,Lily Was Here,-,2,0,,,,
43,up,Selah Sue,So This Is Love,45,15,0,,,,
44,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,37,37,0,,,,
45,down,Marc Moulin,Ftb,43,43,0,,,,
46,up,Madeleine Peyroux,J'Ai Deux Amours,57,46,0,,,,
47,down,Melody Gardot,Our Love Is Easy,38,15,0,,,,
48,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,4,0,,,,
49,down,Caro Emerald,Liquid Lunch,47,40,0,,,,
50,-,The Hot Sardines,Bei Mir Bist Du Schoen,-,50,0,,,,
51,-,Manu Katché,Swing Piece,-,51,0,,,,
52,-,Anouar Brahem Trio,Astrakan Café (1),-,52,0,,,,
53,down,Herbie Hancock,Cantaloupe Island,46,46,0,,,,
54,down,Pat Metheny & Brad Mehldau,Make Peace,48,6,0,,,,
55,up,Nina Simone,Mr. Bojangles (1993 Remastered),88,5,0,,,,
56,down,Jamie Cullum,Gran Torino,49,36,0,,,,
57,-,Sidney Bechet,Petite Fleur,-,3,0,,,,
58,down,Jef Neve,Solitude,32,3,0,,,,
59,down,Stacey Kent,Samba Saravah,58,52,0,,,,
60,up,Nina Simone,Ne Me Quitte Pas,69,26,0,,,,
61,down,Duke Ellington & John Coltrane,In a Sentimental Mood,59,49,0,,,,
62,up,Ibrahim Maalouf,True Sorry,86,11,0,,,,
63,up,Peggy Lee,Fever,68,63,0,,,,
64,down,Melody Gardot,Worrisome Heart,50,45,0,,,,
65,down,George Benson & Al Jarreau,Mornin',63,61,0,,,,
66,down,Diana Krall,Let's Fall In Love,65,61,0,,,,
67,down,Melody Gardot,Les Étoiles,66,66,0,,,,
68,down,Liza Minnelli,"New York, New York",67,67,0,,,,
69,down,Louis Armstrong & Ella Fitzgerald,Summertime,27,27,0,,,,
70,up,Nina Simone,Don't Let Me Be Misunderstood,81,48,0,,,,
71,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,39,0,,,,
72,-,ロバート・グラスパー,"Gone (feat. YBN Cordae, Bilal & Herbie Hancock)",-,72,0,,,,
73,-,Kenny G,Summer Love,-,73,0,,,,
74,-,Stan Getz & João Gilberto,Desafinado,-,40,0,,,,
75,-,Günther Neefs,Ik Blijf Bij Jou,-,12,0,,,,
76,up,Marc Moulin,Balek (2006 - Remaster),79,8,0,,,,
77,up,Diana Krall,The Look Of Love,80,77,0,,,,
78,-,Hot Club of Detroit,Leila,-,78,0,,,,
79,-,Marquis Hill,Wednesday Love (feat. Christie Dashiell),-,79,0,,,,
80,down,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),73,73,0,,,,
81,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],71,65,0,,,,
82,down,George Benson,On Broadway (Edit),61,55,0,,,,
83,-,Stan Getz & João Gilberto,So Danco Samba,-,63,0,,,,
84,-,Stan Getz & João Gilberto,O Grande Amor,-,57,0,,,,
85,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),42,6,0,,,,
86,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,69,0,,,,
87,up,Louis Prima,Buona Sera (Remastered),90,70,0,,,,
88,-,Stan Getz & João Gilberto,Doralice,-,73,0,,,,
89,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),74,26,0,,,,
90,down,Astrid & John Bryan,Baby It's Cold Outside,76,76,0,,,,
91,down,Jef Neve Trio,Contemplation,77,77,0,,,,
92,down,Pat Metheny & Brad Mehldau,Summer Day,78,78,0,,,,
93,down,Al Jarreau,Boogie Down,60,11,0,,,,
94,down,Tony Bennett & Amy Winehouse,Body and Soul,62,36,0,,,,
95,down,Esther Phillips,What a Difference a Day Makes,64,10,0,,,,
96,down,Nina Simone,Here Comes the Sun,75,18,0,,,,
97,-,Henri Salvador,Syracuse,-,78,0,,,,
98,down,Tom Browne,Funkin' for Jamaica,96,95,0,,,,
99,-,Stan Getz & João Gilberto,Vivo Sonhando,-,86,0,,,,
100,down,Dean Martin,That's Amore,70,5,0,,,,
