Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,95,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,95,,,,
3,up,Nina Simone,Feeling Good,4,1,95,,,,
4,up,Dave Brubeck,Take Five,5,1,90,,,,
5,down,Felix da Housecat,Sinnerman (Remix),1,1,95,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,2,95,,,,
7,up,Jan Hammer,Crockett's Theme,7,1,95,,,,
8,up,George Benson,Give Me the Night,8,1,88,,,,
9,up,Absynthe Minded,"My Heroics, Pt. 1",9,1,81,,,,
10,up,Melody Gardot,Baby I'm a Fool,10,5,95,,,,
11,up,Marc Moulin,I Am You,11,7,95,,,,
12,up,Us3,Cantaloop (Flip Fantasia),14,5,95,,,,
13,up,Jamie Cullum,I'm All Over It,15,9,95,,,,
14,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),75,8,2,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,17,13,95,,,,
16,up,Gregory Porter,Liquid Spirit,16,1,95,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),12,4,95,,,,
18,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,95,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema,19,6,95,,,,
20,up,Stacey Kent,What a Wonderful World,20,17,91,,,,
21,up,George Benson,Give Me the Night (Edit),21,16,95,,,,
22,up,Michel Legrand,Les moulins de mon cœur,22,17,95,,,,
23,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",25,13,88,,,,
24,down,Ray Charles,Hit the Road Jack,23,1,91,,,,
25,down,Nina Simone,I Put a Spell On You,24,11,95,,,,
26,up,Sidney Bechet,Petite Fleur,26,3,85,,,,
27,up,Marc Moulin,Music Is My Husband,27,20,95,,,,
28,up,Toots Thielemans,Bluesette (1962 Original),28,6,94,,,,
29,up,Marc Moulin,Welcome to the Club,29,21,95,,,,
30,up,Marc Moulin,Every Day Is D-Day,30,23,95,,,,
31,up,Melody Gardot,Your Heart Is As Black As Night,32,25,95,,,,
32,down,Diana Krall,Fly Me To The Moon (Live),31,24,95,,,,
33,up,Dave Brubeck,Take Five (Instrumental),34,26,95,,,,
34,-,David A. Stewart,Lily Was Here,-,2,81,,,,
35,up,The RAH Band,Clouds Across the Moon,87,3,79,,,,
36,down,Melody Gardot,Our Love Is Easy,33,15,94,,,,
37,down,Jef Neve,Solitude,35,3,93,,,,
38,down,Marc Moulin,Me and My Ego,36,27,94,,,,
39,down,Quincy Jones,Ai No Corrida (feat. Dune),37,29,94,,,,
40,down,Stacey Kent,Ces Petits Riens,38,28,88,,,,
41,up,Günther Neefs,Ik Blijf Bij Jou,43,12,90,,,,
42,down,Marc Moulin,Hazard,40,32,93,,,,
43,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,13,6,95,,,,
44,down,Marc Moulin,Le bruit de l'ombre,41,32,93,,,,
45,up,Ray Charles & Norah Jones,Here We Go Again,88,14,2,,,,
46,down,Tony Bennett & Amy Winehouse,Body and Soul,42,36,80,,,,
47,down,Marc Moulin,"Lord, You Made Me So Weak",44,34,92,,,,
48,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),46,39,91,,,,
49,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],45,35,89,,,,
50,up,Toots Thielemans,Bluesette,59,42,51,,,,
51,down,Stan Getz & João Gilberto,Desafinado,47,40,91,,,,
52,down,Anouar Brahem,The Astounding Eyes of Rita,39,27,41,,,,
53,down,Selah Sue,So This Is Love,48,15,88,,,,
54,-,Billie Holiday & Eddie Heywood and His Orchestra,I'll Be Seeing You,-,54,1,,,,
55,-,"Kevin Brady, Bill Carrothers, Dave Redmond & Norma Winstone",Just at Sunset,-,55,1,,,,
56,-,Bob James,Shamboozie,-,56,1,,,,
57,-,Surprise Chef,Yung Boi Suite,-,57,1,,,,
58,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,50,2,,,,
59,down,Marc Moulin,The Upper Room,50,41,91,,,,
60,down,Marc Moulin,Ftb,58,43,89,,,,
61,up,Melody Gardot,Worrisome Heart,68,45,83,,,,
62,up,Ray Charles,You Don't Know Me (with Diana Krall),99,17,2,,,,
63,down,Nina Simone,Mr. Bojangles (1993 Remastered),49,5,78,,,,
64,down,Caro Emerald,Liquid Lunch,60,40,80,,,,
65,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),61,46,88,,,,
66,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),62,6,82,,,,
67,down,Pat Metheny & Brad Mehldau,Make Peace,63,6,87,,,,
68,down,Jamie Cullum,Gran Torino,65,36,88,,,,
69,down,Anouar Brahem,The Lover of Beirut,64,44,34,,,,
70,down,Herbie Hancock,Cantaloupe Island,67,46,84,,,,
71,down,Anouar Brahem,Dance With Waves,66,43,63,,,,
72,up,Madeleine Peyroux,J'Ai Deux Amours,94,46,83,,,,
73,-,Mae West,All of Me,-,73,1,,,,
74,-,Norma Winstone,Feels Like Home,-,74,1,,,,
75,-,The Bryan Ferry Orchestra,Empire State of Mind (Part II) Broken Down,-,75,1,,,,
76,-,Orquesta Akokán,Mi Conga Es De Akokán,-,76,1,,,,
77,up,Stacey Kent,Samba Saravah,81,52,77,,,,
78,up,Nina Simone,Ne Me Quitte Pas,82,26,82,,,,
79,-,The Bryan Ferry Orchestra,Oh! You Have No Idea,-,79,1,,,,
80,-,Surprise Chef,All News Is Good News,-,80,1,,,,
81,-,Djosa,Amazone,-,81,1,,,,
82,-,The Danish Radio Big Band & Charlie Watts,"Elvin Suite, Pt. 2 (feat. David Green & Uffe Markussen) [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,82,1,,,,
83,-,David Reinhardt & Levis Adel Reinhardt,Blues for Ike,-,83,1,,,,
84,-,Mark Guiliana,Thank You. (feat. Brad Mehldau),-,84,1,,,,
85,-,Randy Crawford,Street Life (Edit),-,85,1,,,,
86,-,"Kenny Barron, Ron Carter & Ben Riley",Thriving from a Riff,-,86,1,,,,
87,-,"Kenny Barron, Ron Carter & Ben Riley",Scrapple from the Apple,-,87,1,,,,
88,-,"Kenny Barron, Ron Carter & Ben Riley",Ornithology,-,88,1,,,,
89,down,Duke Ellington & John Coltrane,In a Sentimental Mood,69,49,83,,,,
90,-,"Kenny Barron, Ron Carter & Ben Riley",Dewey Square,-,90,1,,,,
91,-,"Kenny Barron, Ron Carter & Ben Riley",Confirmation,-,91,1,,,,
92,up,George Benson,On Broadway (Edit),97,55,73,,,,
93,up,Anouar Brahem,Stopover At Djibouti,100,50,27,,,,
94,-,George Benson & Al Jarreau,Mornin',-,61,73,,,,
95,-,Anouar Brahem,Al Birwa,-,51,69,,,,
96,up,Dean Martin,That's Amore,96,5,53,,,,
97,-,Diana Krall,Let's Fall In Love,-,61,64,,,,
98,-,Gregory Porter,Liquid Spirit (20syl Remix),-,6,49,,,,
99,-,Anouar Brahem,Galilée mon amour,-,53,21,,,,
100,-,Al Jarreau,Boogie Down,-,11,60,,,,
