Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,0,,,,
2,down,Felix da Housecat,Sinnerman (Remix),1,1,0,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,0,,,,
4,down,Nina Simone,Feeling Good,3,1,0,,,,
5,up,Dave Brubeck,Take Five,6,1,0,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,2,0,,,,
7,up,Joni Mitchell,Both Sides Now (Orchestral Version),8,6,0,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),9,4,0,,,,
9,up,Jan Hammer,Crockett's Theme,10,1,0,,,,
10,down,Us3,Cantaloop (Flip Fantasia),5,5,0,,,,
11,up,George Benson,Give Me the Night,12,1,0,,,,
12,up,Melody Gardot,Baby I'm a Fool,38,5,0,,,,
13,up,Marc Moulin,I Am You,13,7,0,,,,
14,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,14,6,0,,,,
15,up,Jamie Cullum,I'm All Over It,15,9,0,,,,
16,up,David A. Stewart,Lily Was Here,16,2,0,,,,
17,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",17,13,0,,,,
18,up,Madeleine Peyroux,Dance Me to the End of Love,18,13,0,,,,
19,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,0,,,,
20,up,Stacey Kent,What a Wonderful World,20,17,0,,,,
21,up,George Benson,Give Me the Night (Edit),21,16,0,,,,
22,up,Michel Legrand,Les moulins de mon cœur,22,17,0,,,,
23,up,Nina Simone,I Put a Spell On You,32,11,0,,,,
24,down,Ray Charles,Hit the Road Jack,23,1,0,,,,
25,down,Sidney Bechet,Petite Fleur,24,3,0,,,,
26,down,Marc Moulin,Music Is My Husband,25,20,0,,,,
27,up,Gregory Porter,Liquid Spirit,33,1,0,,,,
28,down,Marc Moulin,Welcome to the Club,26,21,0,,,,
29,down,Marc Moulin,Every Day Is D-Day,27,23,0,,,,
30,up,Diana Krall,Fly Me To The Moon (Live),47,24,0,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema,28,6,0,,,,
32,down,Melody Gardot,Your Heart Is As Black As Night,30,25,0,,,,
33,up,Melody Gardot,Our Love Is Easy,67,15,0,,,,
34,down,The RAH Band,Clouds Across the Moon,31,3,0,,,,
35,down,Dave Brubeck,Take Five (Instrumental),34,26,0,,,,
36,down,Marc Moulin,Me and My Ego,35,27,0,,,,
37,down,Stacey Kent,Ces Petits Riens,36,28,0,,,,
38,down,Toots Thielemans,Bluesette (1962 Original),29,6,0,,,,
39,up,Jef Neve,Solitude,39,3,0,,,,
40,up,The Dave Brubeck Quartet,Take Five,40,4,0,,,,
41,up,Marc Moulin,Hazard,41,32,0,,,,
42,down,Quincy Jones,Ai No Corrida (feat. Dune),37,29,0,,,,
43,down,Marc Moulin,Le bruit de l'ombre,42,32,0,,,,
44,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,66,37,0,,,,
45,down,Marc Moulin,"Lord, You Made Me So Weak",43,34,0,,,,
46,-,Laurent Bardainne & Tigre d'Eau Douce,Marvin,-,46,0,,,,
47,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),44,39,0,,,,
48,up,Günther Neefs,Ik Blijf Bij Jou,49,12,0,,,,
49,down,Marc Moulin,The Upper Room,45,41,0,,,,
50,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],50,35,0,,,,
51,down,Marc Moulin,Ftb,46,43,0,,,,
52,down,Selah Sue,So This Is Love,51,15,0,,,,
53,up,Pat Metheny & Brad Mehldau,Make Peace,54,6,0,,,,
54,down,Caro Emerald,Liquid Lunch,53,40,0,,,,
55,up,Jamie Cullum,Gran Torino,55,36,0,,,,
56,up,Melody Gardot,Worrisome Heart,58,45,0,,,,
57,down,Stan Getz & João Gilberto,Desafinado,48,40,0,,,,
58,up,Herbie Hancock,Cantaloupe Island,59,46,0,,,,
59,down,Madeleine Peyroux,J'Ai Deux Amours,56,46,0,,,,
60,down,Nina Simone,Mr. Bojangles (1993 Remastered),57,5,0,,,,
61,up,Nina Simone,Ne Me Quitte Pas,61,26,0,,,,
62,down,Stacey Kent,Samba Saravah,60,52,0,,,,
63,up,Duke Ellington & John Coltrane,In a Sentimental Mood,72,49,0,,,,
64,up,George Benson,On Broadway (Edit),86,55,0,,,,
65,down,George Benson & Al Jarreau,Mornin',62,61,0,,,,
66,up,Diana Krall,Let's Fall In Love,77,61,0,,,,
67,up,Melody Gardot,Les Étoiles,70,66,0,,,,
68,down,Al Jarreau,Boogie Down,64,11,0,,,,
69,up,Tony Bennett & Amy Winehouse,Body and Soul,83,36,0,,,,
70,down,Stan Getz & João Gilberto,O Grande Amor,68,57,0,,,,
71,-,Anouar Brahem,The Astounding Eyes of Rita,-,27,0,,,,
72,-,INCOGNITO,The Weather Report (feat. Take 6),-,72,0,,,,
73,-,Julian Lage,Encore (A),-,73,0,,,,
74,up,Stan Getz & João Gilberto,So Danco Samba,76,63,0,,,,
75,down,Stan Getz & João Gilberto,Doralice,73,73,0,,,,
76,-,Incognito,For the Love of You (feat. Phil Perry & Maysa),-,76,0,,,,
77,-,Julian Lage,In Heaven,-,77,0,,,,
78,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,69,69,0,,,,
79,down,Louis Prima,Buona Sera (Remastered),71,70,0,,,,
80,down,Peggy Lee,Fever,63,63,0,,,,
81,-,George Benson,On Broadway,-,13,0,,,,
82,-,Nellie McKay,One for My Baby (And One More for the Road),-,82,0,,,,
83,down,Marc Moulin,Balek (2006 - Remaster),11,8,0,,,,
84,-,Nellie McKay,Accentuate the Positive,-,84,0,,,,
85,-,Anouar Brahem,The Lover of Beirut,-,44,0,,,,
86,-,Anouar Brahem,Dance With Waves,-,43,0,,,,
87,-,Anouar Brahem,Stopover At Djibouti,-,50,0,,,,
88,-,Anouar Brahem,Al Birwa,-,51,0,,,,
89,-,Anouar Brahem,Galilée mon amour,-,53,0,,,,
90,-,Anouar Brahem,Waking State,-,60,0,,,,
91,-,Anouar Brahem,For No Apparent Reason,-,62,0,,,,
92,down,Liza Minnelli,"New York, New York",75,67,0,,,,
93,down,Henri Salvador,Syracuse,78,78,0,,,,
94,down,Ibrahim Maalouf,True Sorry,74,11,0,,,,
95,down,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),85,73,0,,,,
96,down,Nina Simone,Don't Let Me Be Misunderstood,88,48,0,,,,
97,-,Dean Martin,That's Amore,-,5,0,,,,
98,-,Ray Charles,Georgia On My Mind,-,10,0,,,,
99,down,Stan Getz & João Gilberto,Vivo Sonhando,89,86,0,,,,
100,down,Diana Krall,The Look Of Love,90,77,0,,,,
