Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,3,1,99,,,,
2,down,Felix da Housecat,Sinnerman (Remix),1,1,99,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,99,,,,
4,down,Nina Simone,Feeling Good,2,1,99,,,,
5,up,Jamie Cullum,Don't Stop the Music,7,2,99,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),8,4,99,,,,
7,up,Jan Hammer,Crockett's Theme,9,1,99,,,,
8,up,George Benson,Give Me the Night,10,1,92,,,,
9,up,Absynthe Minded,"My Heroics, Pt. 1",11,1,85,,,,
10,up,Melody Gardot,Baby I'm a Fool,12,5,99,,,,
11,up,Marc Moulin,I Am You,13,7,99,,,,
12,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,6,99,,,,
13,up,Us3,Cantaloop (Flip Fantasia),17,5,99,,,,
14,up,Jamie Cullum,I'm All Over It,14,9,99,,,,
15,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),15,8,6,,,,
16,up,Gregory Porter,Liquid Spirit,18,1,99,,,,
17,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",22,13,92,,,,
18,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),20,14,99,,,,
19,-,Gregory Porter,Liquid Spirit (20syl Remix),-,6,52,,,,
20,down,Madeleine Peyroux,Dance Me to the End of Love,19,13,99,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema,24,6,99,,,,
22,down,Ray Charles,Hit the Road Jack,5,1,95,,,,
23,down,Stacey Kent,What a Wonderful World,21,17,95,,,,
24,down,George Benson,Give Me the Night (Edit),23,16,99,,,,
25,up,Nina Simone,I Put a Spell On You,26,11,99,,,,
26,up,Marc Moulin,Music Is My Husband,29,20,99,,,,
27,up,Ray Charles & Norah Jones,Here We Go Again,33,14,6,,,,
28,up,Marc Moulin,Welcome to the Club,30,21,99,,,,
29,up,Marc Moulin,Every Day Is D-Day,31,23,99,,,,
30,up,Melody Gardot,Your Heart Is As Black As Night,32,25,99,,,,
31,up,Diana Krall,Fly Me To The Moon (Live),34,24,99,,,,
32,up,Dave Brubeck,Take Five (Instrumental),35,26,99,,,,
33,up,Melody Gardot,Our Love Is Easy,39,15,98,,,,
34,up,Marc Moulin,Me and My Ego,40,27,98,,,,
35,up,Stacey Kent,Ces Petits Riens,42,28,92,,,,
36,up,The Dave Brubeck Quartet,Take Five,43,4,79,,,,
37,up,Quincy Jones,Ai No Corrida (feat. Dune),41,29,98,,,,
38,up,Marc Moulin,Hazard,46,32,97,,,,
39,up,Marc Moulin,Le bruit de l'ombre,47,32,97,,,,
40,down,Dave Brubeck,Take Five,6,1,93,,,,
41,up,Günther Neefs,Ik Blijf Bij Jou,53,12,94,,,,
42,up,Tony Bennett & Amy Winehouse,Body and Soul,48,36,84,,,,
43,up,Jef Neve,Solitude,44,3,97,,,,
44,down,Toots Thielemans,Bluesette (1962 Original),38,6,98,,,,
45,up,Marc Moulin,"Lord, You Made Me So Weak",49,34,96,,,,
46,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),51,39,95,,,,
47,up,Selah Sue,So This Is Love,52,15,92,,,,
48,up,Marc Moulin,The Upper Room,54,41,95,,,,
49,up,Stan Getz & João Gilberto,Desafinado,50,40,95,,,,
50,up,Marc Moulin,Ftb,58,43,93,,,,
51,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],45,35,93,,,,
52,up,Toots Thielemans,Bluesette,59,42,55,,,,
53,-,The Axidentals,The Gypsy in My Soul,-,53,1,,,,
54,-,Don Grusin & Leon Ware,My Ship,-,54,1,,,,
55,-,De Beren Gieren,Less Is Endless,-,55,1,,,,
56,-,Slowya.roll,Hidden Agendas,-,56,1,,,,
57,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,10,6,,,,
58,up,Ray Charles,You Don't Know Me (with Diana Krall),71,17,6,,,,
59,up,Caro Emerald,Liquid Lunch,60,40,84,,,,
60,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),61,46,92,,,,
61,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),62,6,86,,,,
62,up,Pat Metheny & Brad Mehldau,Make Peace,63,6,91,,,,
63,up,Melody Gardot,Worrisome Heart,69,45,87,,,,
64,up,Jamie Cullum,Gran Torino,65,36,92,,,,
65,up,Anouar Brahem,Dance With Waves,66,43,67,,,,
66,up,Nina Simone,Mr. Bojangles (1993 Remastered),67,5,82,,,,
67,up,Herbie Hancock,Cantaloupe Island,68,46,88,,,,
68,up,Madeleine Peyroux,J'Ai Deux Amours,70,46,86,,,,
69,up,Stacey Kent,Samba Saravah,72,52,80,,,,
70,down,David A. Stewart,Lily Was Here,16,2,85,,,,
71,up,Nina Simone,Ne Me Quitte Pas,73,26,85,,,,
72,down,Michel Legrand,Les moulins de mon cœur,25,17,99,,,,
73,up,Anouar Brahem,Stopover At Djibouti,75,50,29,,,,
74,up,Anouar Brahem,Al Birwa,76,51,71,,,,
75,down,Sidney Bechet,Petite Fleur,27,3,89,,,,
76,-,De Beren Gieren,A Funny Discovery,-,76,2,,,,
77,-,Nicole Simone,Teach Me,-,77,1,,,,
78,-,Yvonne Weijers,The Gypsy In My Soul,-,78,1,,,,
79,-,Maysa,Smilin',-,79,1,,,,
80,down,The RAH Band,Clouds Across the Moon,36,3,83,,,,
81,down,Duke Ellington & John Coltrane,In a Sentimental Mood,77,49,86,,,,
82,down,George Benson & Al Jarreau,Mornin',79,61,75,,,,
83,down,George Benson,On Broadway (Edit),74,55,76,,,,
84,down,Anouar Brahem,The Astounding Eyes of Rita,37,27,45,,,,
85,-,Dick Haymes,The Gypsy In My Soul,-,85,1,,,,
86,-,"Joshua Espinoza, Kris Monson & Jaron Lamar Davis",And So it Goes,-,86,1,,,,
87,-,Nir Popliker,Thursday,-,87,1,,,,
88,up,Diana Krall,Let's Fall In Love,88,61,66,,,,
89,-,Cochemea,Tukaria,-,89,1,,,,
90,-,George Duke,Say Hello,-,90,1,,,,
91,down,Anouar Brahem,The Lover of Beirut,64,44,38,,,,
92,-,Anouar Brahem,For No Apparent Reason,-,62,59,,,,
93,down,Anouar Brahem,Galilée mon amour,78,53,23,,,,
94,down,Anouar Brahem,Waking State,85,60,19,,,,
