Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,124,,,,
2,up,Gregory Porter,Liquid Spirit,5,1,124,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,124,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,124,,,,
5,up,Jamie Cullum,Don't Stop the Music,7,2,124,,,,
6,up,George Benson,Give Me the Night,8,1,117,,,,
7,up,Absynthe Minded,"My Heroics, Pt. 1",9,1,110,,,,
8,up,Melody Gardot,Baby I'm a Fool,10,5,124,,,,
9,up,Marc Moulin,I Am You,11,7,124,,,,
10,down,Nina Simone,Feeling Good,4,1,124,,,,
11,up,Jamie Cullum,I'm All Over It,13,9,124,,,,
12,up,David A. Stewart,Lily Was Here,15,2,105,,,,
13,down,Us3,Cantaloop (Flip Fantasia),12,5,124,,,,
14,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),14,8,31,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,16,13,124,,,,
16,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,14,124,,,,
17,up,Ray Charles,You Don't Know Me (with Diana Krall),53,17,31,,,,
18,up,Stacey Kent,What a Wonderful World,18,17,120,,,,
19,up,George Benson,Give Me the Night (Edit),20,16,124,,,,
20,up,Michel Legrand,Les moulins de mon cœur,21,17,123,,,,
21,up,Sidney Bechet,Petite Fleur,23,3,109,,,,
22,up,Marc Moulin,Music Is My Husband,24,20,124,,,,
23,up,Ray Charles & Norah Jones,Here We Go Again,33,14,31,,,,
24,up,Marc Moulin,Welcome to the Club,26,21,124,,,,
25,up,Toots Thielemans,Bluesette (1962 Original),25,6,123,,,,
26,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",19,13,117,,,,
27,up,Marc Moulin,Every Day Is D-Day,27,23,124,,,,
28,up,Diana Krall,Fly Me To The Moon (Live),28,24,124,,,,
29,up,Melody Gardot,Your Heart Is As Black As Night,29,25,124,,,,
30,up,Dave Brubeck,Take Five (Instrumental),31,26,124,,,,
31,up,The RAH Band,Clouds Across the Moon,32,3,105,,,,
32,up,Melody Gardot,Our Love Is Easy,34,15,123,,,,
33,up,Jef Neve,Solitude,36,3,122,,,,
34,up,Marc Moulin,Me and My Ego,37,27,123,,,,
35,up,The Dave Brubeck Quartet,Take Five,39,4,101,,,,
36,up,Stacey Kent,Ces Petits Riens,40,28,117,,,,
37,up,Quincy Jones,Ai No Corrida (feat. Dune),38,29,123,,,,
38,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,6,124,,,,
39,up,Marc Moulin,Le bruit de l'ombre,41,32,122,,,,
40,up,Marc Moulin,Hazard,42,32,122,,,,
41,up,Tony Bennett & Amy Winehouse,Body and Soul,44,36,109,,,,
42,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],46,35,118,,,,
43,up,Marc Moulin,"Lord, You Made Me So Weak",45,34,121,,,,
44,up,Selah Sue,So This Is Love,47,15,117,,,,
45,up,Marc Moulin,The Upper Room,48,41,120,,,,
46,up,Marc Moulin,Ftb,50,43,118,,,,
47,down,Günther Neefs,Ik Blijf Bij Jou,43,12,119,,,,
48,up,Toots Thielemans,Bluesette,51,42,80,,,,
49,up,Anouar Brahem,The Astounding Eyes of Rita,82,27,62,,,,
50,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),59,46,117,,,,
51,up,Caro Emerald,Liquid Lunch,60,40,108,,,,
52,-,Robin Eubanks,United,-,52,1,,,,
53,-,Kenny Burrell,Fever (Alternate Take),-,53,1,,,,
54,-,Mop Mop & Jackson Sloan,A Perfect Day (Re-edit),-,54,1,,,,
55,up,Jamie Cullum,Gran Torino,61,36,117,,,,
56,up,Herbie Hancock,Cantaloupe Island,62,46,113,,,,
57,up,Melody Gardot,Worrisome Heart,64,45,111,,,,
58,up,Madeleine Peyroux,J'Ai Deux Amours,65,46,111,,,,
59,up,Stacey Kent,Samba Saravah,66,52,105,,,,
60,up,George Benson,On Broadway (Edit),68,55,100,,,,
61,up,George Benson & Al Jarreau,Mornin',71,61,96,,,,
62,-,Pat Metheny & Brad Mehldau,Make Peace,-,6,114,,,,
63,down,Ray Charles,Hit the Road Jack,22,1,120,,,,
64,down,Nina Simone,I Put a Spell On You,30,11,124,,,,
65,up,Diana Krall,Let's Fall In Love,76,61,86,,,,
66,up,Anouar Brahem,The Lover of Beirut,85,44,55,,,,
67,up,Anouar Brahem,Dance With Waves,86,43,91,,,,
68,down,Nina Simone,Ne Me Quitte Pas,67,26,109,,,,
69,up,Duke Ellington & John Coltrane,In a Sentimental Mood,70,49,110,,,,
70,up,Anouar Brahem,Stopover At Djibouti,87,50,51,,,,
71,up,Anouar Brahem,Al Birwa,88,51,93,,,,
72,-,Alina Bzhezhinska & HipHarpCollective,Soul Vibrations,-,22,1,,,,
73,up,Anouar Brahem,Galilée mon amour,89,53,39,,,,
74,up,Gregory Porter,Liquid Spirit (20syl Remix),77,6,68,,,,
75,-,René van Helsdingen,Offshore Sounds,-,75,1,,,,
76,-,Sergio Coppotelli,Funky Blues,-,76,1,,,,
77,down,Dave Brubeck,Take Five,6,1,116,,,,
78,down,Ray Charles,Fever (with Natalie Cole),63,59,11,,,,
79,up,Anouar Brahem,Waking State,91,60,32,,,,
80,up,Dean Martin,That's Amore,84,5,71,,,,
81,-,Don Jules' Pules Band,Kweenie,-,81,1,,,,
82,-,Gianni Basso,Epitaph,-,82,1,,,,
83,-,Les Elgart and His Orchestra,Do You Ever Think of Me,-,83,1,,,,
84,-,"Alex Rogers, C. Luckyeth Roberts & Eddie Hunter",I'm Done,-,84,1,,,,
85,-,Anouar Brahem,For No Apparent Reason,-,62,74,,,,
86,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),52,6,109,,,,
87,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,65,26,,,,
88,-,Ibrahim Maalouf,True Sorry,-,11,44,,,,
89,-,Liza Minnelli,"New York, New York",-,67,38,,,,
90,-,Dave Brubeck,Unsquare Dance,-,14,6,,,,
91,down,Nina Simone,Mr. Bojangles (1993 Remastered),49,5,107,,,,
92,down,Melody Gardot,Les Étoiles,81,66,64,,,,
93,-,Henri Salvador,Syracuse,-,78,31,,,,
94,down,Esther Phillips,What a Difference a Day Makes,69,10,74,,,,
95,down,Louis Prima,Buona Sera (Remastered),83,70,48,,,,
