Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),3,1,11,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,11,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,11,,,,
4,up,Nina Simone,Feeling Good,10,1,11,,,,
5,down,Dave Brubeck,Take Five,4,1,10,,,,
6,down,Jamie Cullum,Don't Stop the Music,5,2,11,,,,
7,down,Joni Mitchell,Both Sides Now (Orchestral Version),6,6,11,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),7,4,11,,,,
9,down,Jan Hammer,Crockett's Theme,8,1,11,,,,
10,down,Absynthe Minded,"My Heroics, Pt. 1",9,1,9,,,,
11,up,George Benson,Give Me the Night,11,1,8,,,,
12,up,Melody Gardot,Baby I'm a Fool,16,5,11,,,,
13,down,Marc Moulin,I Am You,12,7,11,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,5,11,,,,
15,down,Jamie Cullum,I'm All Over It,13,9,11,,,,
16,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,11,,,,
17,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",19,13,11,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema,20,6,11,,,,
19,up,Ray Charles,Hit the Road Jack,23,1,11,,,,
20,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,6,11,,,,
21,up,Michel Legrand,Les moulins de mon cœur,21,17,11,,,,
22,up,George Benson,Give Me the Night (Edit),22,16,11,,,,
23,up,Nina Simone,I Put a Spell On You,33,11,11,,,,
24,up,Sidney Bechet,Petite Fleur,25,3,11,,,,
25,up,Gregory Porter,Liquid Spirit,26,1,11,,,,
26,up,Marc Moulin,Music Is My Husband,27,20,11,,,,
27,up,Marc Moulin,Welcome to the Club,28,21,11,,,,
28,up,Marc Moulin,Every Day Is D-Day,29,23,11,,,,
29,up,Diana Krall,Fly Me To The Moon (Live),31,24,11,,,,
30,up,Melody Gardot,Your Heart Is As Black As Night,32,25,11,,,,
31,up,Dave Brubeck,Take Five (Instrumental),35,26,11,,,,
32,up,Melody Gardot,Our Love Is Easy,36,15,11,,,,
33,up,Marc Moulin,Me and My Ego,38,27,11,,,,
34,up,Stacey Kent,Ces Petits Riens,39,28,11,,,,
35,up,Jef Neve,Solitude,42,3,11,,,,
36,up,Toots Thielemans,Bluesette (1962 Original),37,6,11,,,,
37,up,Quincy Jones,Ai No Corrida (feat. Dune),41,29,11,,,,
38,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],44,35,11,,,,
39,up,Marc Moulin,Hazard,43,32,11,,,,
40,down,Madeleine Peyroux,Dance Me to the End of Love,17,13,11,,,,
41,up,Marc Moulin,Le bruit de l'ombre,45,32,11,,,,
42,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,40,37,11,,,,
43,up,Marc Moulin,"Lord, You Made Me So Weak",46,34,11,,,,
44,-,Eugen Cicero,Glory Hallelujah,-,44,1,,,,
45,-,Frank Sinatra,Love and Marriage,-,45,1,,,,
46,-,Brian Simpson & Steve Oliver,Café Du Monde,-,46,1,,,,
47,down,Stacey Kent,What a Wonderful World,30,17,11,,,,
48,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),47,39,11,,,,
49,down,Marc Moulin,The Upper Room,48,41,11,,,,
50,up,Günther Neefs,Ik Blijf Bij Jou,50,12,11,,,,
51,down,Marc Moulin,Ftb,49,43,11,,,,
52,down,Stan Getz & João Gilberto,Desafinado,51,40,11,,,,
53,up,Selah Sue,So This Is Love,57,15,11,,,,
54,down,David A. Stewart,Lily Was Here,15,2,9,,,,
55,up,Pat Metheny & Brad Mehldau,Make Peace,58,6,11,,,,
56,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),59,46,11,,,,
57,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),60,6,9,,,,
58,up,Jamie Cullum,Gran Torino,61,36,11,,,,
59,up,Melody Gardot,Worrisome Heart,62,45,11,,,,
60,up,Herbie Hancock,Cantaloupe Island,64,46,11,,,,
61,up,Nina Simone,Mr. Bojangles (1993 Remastered),66,5,11,,,,
62,up,Stacey Kent,Samba Saravah,65,52,11,,,,
63,up,Nina Simone,Ne Me Quitte Pas,67,26,11,,,,
64,up,Duke Ellington & John Coltrane,In a Sentimental Mood,68,49,11,,,,
65,up,George Benson & Al Jarreau,Mornin',75,61,9,,,,
66,down,The RAH Band,Clouds Across the Moon,34,3,11,,,,
67,down,Madeleine Peyroux,J'Ai Deux Amours,63,46,11,,,,
68,-,Pamela Hines Trio,Too Marvelous for Words,-,68,1,,,,
69,-,Eugen Cicero,Chopin Medley,-,69,1,,,,
70,-,Brian Simpson & Steve Oliver,Celestial Body,-,70,1,,,,
71,up,Al Jarreau,Boogie Down,76,11,9,,,,
72,down,George Benson,On Broadway (Edit),69,55,9,,,,
73,up,Diana Krall,Let's Fall In Love,77,61,9,,,,
74,up,Esther Phillips,What a Difference a Day Makes,97,10,8,,,,
75,-,The Dave Brubeck Quartet,Take Five,-,4,9,,,,
76,-,"Earl ""Fatha"" Hines",Fatha's Blues,-,76,1,,,,
77,-,Brian Simpson & Steve Oliver,Like No Other,-,77,1,,,,
78,-,Ray Noble and His Orchestra,I Hadn't Anyone Till You,-,78,1,,,,
79,-,Warren & Gordon,Serenade in Blue,-,79,1,,,,
80,-,"Earl ""Fatha"" Hines",Undecided,-,80,1,,,,
81,-,Brian Simpson & Steve Oliver,The Road Never Ends,-,81,1,,,,
82,up,Stan Getz & João Gilberto,So Danco Samba,83,63,7,,,,
83,up,Tony Bennett & Amy Winehouse,Body and Soul,100,36,7,,,,
84,-,Brian Simpson & Steve Oliver,Unified,-,84,1,,,,
85,-,Billy Taylor,Easy Like,-,85,1,,,,
86,down,Toots Thielemans,Bluesette,52,42,6,,,,
87,-,Ken Navarro,Into the Light,-,87,1,,,,
88,-,Caro Emerald,Liquid Lunch,-,40,5,,,,
89,-,Tom Browne,T's Groove,-,89,1,,,,
90,-,Anouar Brahem,Al Birwa,-,51,6,,,,
91,down,Ibrahim Maalouf,True Sorry,70,11,7,,,,
92,-,Stan Getz & João Gilberto,O Grande Amor,-,57,6,,,,
93,-,Henri Salvador,Syracuse,-,78,4,,,,
94,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,69,6,,,,
95,-,Anouar Brahem,For No Apparent Reason,-,62,6,,,,
96,down,Louis Prima,Buona Sera (Remastered),82,70,5,,,,
97,-,Stan Getz & João Gilberto,Doralice,-,73,5,,,,
98,-,Liza Minnelli,"New York, New York",-,67,5,,,,
99,-,George Benson,On Broadway,-,13,4,,,,
100,down,Melody Gardot,Les Étoiles,98,66,6,,,,
