Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,85,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,85,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,85,,,,
4,down,Nina Simone,Feeling Good,2,1,85,,,,
5,up,Dave Brubeck,Take Five,5,1,80,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,2,85,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),7,4,85,,,,
8,up,Jan Hammer,Crockett's Theme,8,1,85,,,,
9,up,George Benson,Give Me the Night,9,1,80,,,,
10,up,Absynthe Minded,"My Heroics, Pt. 1",10,1,71,,,,
11,up,Melody Gardot,Baby I'm a Fool,11,5,85,,,,
12,up,Marc Moulin,I Am You,12,7,85,,,,
13,up,Jamie Cullum,I'm All Over It,13,9,85,,,,
14,up,David A. Stewart,Lily Was Here,14,2,72,,,,
15,up,Us3,Cantaloop (Flip Fantasia),15,5,85,,,,
16,up,Gregory Porter,Liquid Spirit,16,1,85,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,18,13,85,,,,
18,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,85,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema,21,6,85,,,,
20,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",20,13,78,,,,
21,up,Stacey Kent,What a Wonderful World,22,17,81,,,,
22,up,Michel Legrand,Les moulins de mon cœur,23,17,85,,,,
23,up,George Benson,Give Me the Night (Edit),24,16,85,,,,
24,up,Ray Charles,Hit the Road Jack,25,1,81,,,,
25,up,Nina Simone,I Put a Spell On You,44,11,85,,,,
26,up,Sidney Bechet,Petite Fleur,26,3,75,,,,
27,up,Toots Thielemans,Bluesette (1962 Original),28,6,84,,,,
28,down,Marc Moulin,Music Is My Husband,27,20,85,,,,
29,up,Marc Moulin,Welcome to the Club,29,21,85,,,,
30,up,Marc Moulin,Every Day Is D-Day,30,23,85,,,,
31,up,Diana Krall,Fly Me To The Moon (Live),65,24,85,,,,
32,down,Melody Gardot,Your Heart Is As Black As Night,31,25,85,,,,
33,down,Dave Brubeck,Take Five (Instrumental),32,26,85,,,,
34,down,The RAH Band,Clouds Across the Moon,33,3,69,,,,
35,up,Jef Neve,Solitude,35,3,83,,,,
36,up,Marc Moulin,Me and My Ego,37,27,84,,,,
37,up,Stacey Kent,Ces Petits Riens,39,28,78,,,,
38,up,The Dave Brubeck Quartet,Take Five,41,4,66,,,,
39,up,Marc Moulin,Hazard,42,32,83,,,,
40,down,Melody Gardot,Our Love Is Easy,34,15,84,,,,
41,up,Marc Moulin,Le bruit de l'ombre,43,32,83,,,,
42,down,Quincy Jones,Ai No Corrida (feat. Dune),40,29,84,,,,
43,up,Tony Bennett & Amy Winehouse,Body and Soul,45,36,70,,,,
44,up,Marc Moulin,"Lord, You Made Me So Weak",46,34,82,,,,
45,up,Selah Sue,So This Is Love,51,15,78,,,,
46,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),48,39,81,,,,
47,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],47,35,79,,,,
48,up,Günther Neefs,Ik Blijf Bij Jou,49,12,80,,,,
49,up,Stan Getz & João Gilberto,Desafinado,50,40,81,,,,
50,up,Marc Moulin,The Upper Room,52,41,81,,,,
51,up,Marc Moulin,Ftb,53,43,79,,,,
52,-,Dezron Douglas & Brandee Younger,You Make Me Feel Brand New,-,52,1,,,,
53,-,Stefano di Battista,Verushka,-,53,1,,,,
54,-,Marc Antoine,Corto Maltese,-,54,1,,,,
55,-,Ron Everett,Tipsy Lady,-,55,1,,,,
56,-,Bert Kaempfert and His Orchestra,Gipsy's Cha Cha,-,56,1,,,,
57,-,Etta James,At Last,-,13,8,,,,
58,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),55,6,73,,,,
59,down,Toots Thielemans,Bluesette,54,42,41,,,,
60,up,Nina Simone,Mr. Bojangles (1993 Remastered),63,5,68,,,,
61,down,Caro Emerald,Liquid Lunch,60,40,70,,,,
62,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),62,46,78,,,,
63,down,Pat Metheny & Brad Mehldau,Make Peace,61,6,77,,,,
64,up,Jamie Cullum,Gran Torino,64,36,78,,,,
65,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,6,85,,,,
66,up,Anouar Brahem,Dance With Waves,66,43,54,,,,
67,up,Herbie Hancock,Cantaloupe Island,67,46,74,,,,
68,up,Melody Gardot,Worrisome Heart,68,45,74,,,,
69,up,Stacey Kent,Samba Saravah,69,52,68,,,,
70,up,Madeleine Peyroux,J'Ai Deux Amours,81,46,74,,,,
71,down,Nina Simone,Ne Me Quitte Pas,70,26,73,,,,
72,down,George Benson,On Broadway (Edit),71,55,64,,,,
73,-,Marc Antoine,Still In Love,-,73,1,,,,
74,-,Marc Antoine & Patti Austin,Could You Be Loved,-,74,1,,,,
75,-,Sven Hammond,Ruby My Dear,-,75,1,,,,
76,-,Don Elliott & Quincy Jones and His Orchestra,Rack 'Em Up,-,76,1,,,,
77,down,Anouar Brahem,Al Birwa,72,51,61,,,,
78,-,Michael Silverman & Eric Marienthal,"In These Times (feat. Jimmy Haslip, James Lloyd & Rob Silverman)",-,78,1,,,,
79,-,Jochem Van Der Saag & Digz,"Get Up, Stand Up (R&B Version)",-,79,1,,,,
80,-,Luis Carlos Vinhas,Tanganica,-,80,1,,,,
81,-,Compro Oro,Araf (feat. Murat Ertel & Esma Ertel),-,81,1,,,,
82,up,Duke Ellington & John Coltrane,In a Sentimental Mood,82,49,74,,,,
83,up,Diana Krall,Let's Fall In Love,90,61,56,,,,
84,down,George Benson & Al Jarreau,Mornin',73,61,65,,,,
85,down,Anouar Brahem,For No Apparent Reason,74,62,52,,,,
86,-,Rebecca Martin,"The Space In a Song to Think (From the Album ""The Growing Season"")",-,86,1,,,,
87,-,Compro Oro,Murmur (feat. Murat Ertel & Esma Ertel),-,87,1,,,,
88,-,Compro Oro,Mogadishu,-,88,1,,,,
89,-,William Morton,Maple Leaf Rag,-,89,1,,,,
90,-,"Mika Stoltzman, Steve Gadd, Eddie Gomez, Duke Gadd, John Tropea & Richard Stoltzman",The Last Mojitos,-,90,1,,,,
91,-,"Mika Stoltzman, Richard Stoltzman & Steve Gadd",Irish Spirit / Ballad / Celebration Dance,-,91,1,,,,
92,-,Bryan Lubeck,Lie to Me,-,92,1,,,,
93,down,Al Jarreau,Boogie Down,76,11,54,,,,
94,down,Esther Phillips,What a Difference a Day Makes,77,10,53,,,,
95,-,Anouar Brahem,The Astounding Eyes of Rita,-,27,31,,,,
96,-,Anouar Brahem,The Lover of Beirut,-,44,25,,,,
97,down,Ibrahim Maalouf,True Sorry,94,11,35,,,,
98,down,Gregory Porter,Liquid Spirit (20syl Remix),38,6,42,,,,
99,down,Stan Getz & João Gilberto,So Danco Samba,78,63,49,,,,
100,-,Anouar Brahem,Stopover At Djibouti,-,50,18,,,,
