Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,188,,,,
2,up,Absynthe Minded,"My Heroics, Pt. 1",2,1,191,,,,
3,up,David A. Stewart,Lily Was Here,4,2,178,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,200,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,189,,,,
6,up,Sidney Bechet,Petite Fleur,12,3,180,,,,
7,down,The RAH Band,Clouds Across the Moon,6,3,181,,,,
8,up,The Dave Brubeck Quartet,Take Five,11,4,169,,,,
9,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),7,6,188,,,,
10,down,Pat Metheny & Brad Mehldau,Make Peace,9,6,195,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,204,,,,
12,down,Dean Martin,That's Amore,10,5,141,,,,
13,-,Al Jarreau,Boogie Down,-,11,123,,,,
14,up,Nina Simone,Feeling Good,15,1,183,,,,
15,-,Steve Lawrence & Eydie Gorme,Sentimental Me,-,15,1,,,,
16,-,Lesley Garrett,"Memory (From ""Cats"")",-,16,1,,,,
17,-,Butcher Brown,Espionage (feat. Charlie Hunter),-,17,1,,,,
18,-,Don Kapot,Bernadette,-,18,1,,,,
19,-,Ponetto,Rapid Rabbit Swing,-,19,1,,,,
20,-,Emma-Jean Thackray,Venus,-,20,1,,,,
21,-,Ben Jones,Nature Boy,-,21,1,,,,
22,-,Thelonious Monk Quartet with John Coltrane,Crepescule With Nellie,-,22,1,,,,
23,-,Dominic Miller,Unify,-,23,1,,,,
24,down,Etta James,At Last,13,13,36,,,,
