Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,41,,,,
2,up,Jamie Cullum,Don't Stop the Music,3,2,41,,,,
3,up,Jan Hammer,Crockett's Theme,6,1,41,,,,
4,up,George Benson,Give Me the Night,9,1,37,,,,
5,up,Melody Gardot,Baby I'm a Fool,10,5,41,,,,
6,-,John Scofield,Alfie,-,6,1,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,2,1,41,,,,
8,up,Marc Moulin,I Am You,12,7,41,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,6,41,,,,
10,up,Us3,Cantaloop (Flip Fantasia),13,5,41,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,41,,,,
12,down,Nina Simone,Feeling Good,8,1,41,,,,
13,up,Jamie Cullum,I'm All Over It,14,9,41,,,,
14,up,Madeleine Peyroux,Dance Me to the End of Love,17,13,41,,,,
15,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,41,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),4,4,41,,,,
17,up,Michel Legrand,Les moulins de mon cœur,21,17,41,,,,
18,up,George Benson,Give Me the Night (Edit),19,16,41,,,,
19,-,Dave Brubeck,Take Five,-,1,38,,,,
20,up,Gregory Porter,Liquid Spirit,23,1,41,,,,
21,-,Lee Ritenour,This Is Love,-,21,1,,,,
22,-,J.J. Johnson,Sketch One (2001 Remaster) [The Rudy Van Gelder Edition],-,22,1,,,,
23,-,Sonny Stitt Quartet,I Want to Be Happy,-,23,1,,,,
24,-,Curtis Mayfield,Move On Up (Single Edit),-,24,1,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema,26,6,41,,,,
26,down,Stacey Kent,What a Wonderful World,20,17,41,,,,
27,up,Ray Charles,Hit the Road Jack,32,1,39,,,,
28,down,Absynthe Minded,"My Heroics, Pt. 1",7,1,37,,,,
29,up,Melody Gardot,From Paris With Love (Single Version),55,1,7,,,,
30,-,Lee Ritenour,And You Know What... I Love You,-,30,1,,,,
31,-,J.J. Johnson,Turnpike (2001 Remaster) [The Rudy Van Gelder Edition],-,31,1,,,,
32,-,Kenny Drew,Lion's Den,-,32,1,,,,
33,-,Sonny Stitt & Bud Powell Quartet,Bud's Blues,-,33,1,,,,
34,-,Jimmy Heath Orchestra,The Picture of Heath,-,34,1,,,,
35,-,Gregory Porter,Liquid Spirit (20syl Remix),-,6,3,,,,
36,-,Jimmy Heath Orchestra,Dat Dere,-,36,1,,,,
37,-,Jay Jay Johnson's Beboppers,Teapot (Take 1),-,37,1,,,,
38,-,Barbara Dennerlein,Jimmy's Walk,-,38,1,,,,
39,-,"Greg Spero, MonoNeon & Robert (Sput) Searight",Overemotional (Tiny Room Sessions) [feat. Ruslan Sirota],-,39,1,,,,
40,-,Fourplay,Wish You Were Here,-,40,1,,,,
41,-,Fourplay,Moonjogger,-,41,1,,,,
42,-,Howard McGhee,Jarm,-,42,1,,,,
43,-,J.J. Johnson,Blue Trombone (Part 1 & 2),-,43,1,,,,
44,-,Lee Ritenour,"Maybe Tomorrow (feat. Zamajobe, Tal Wilkenfeld & Vinnie Colaiuta)",-,44,1,,,,
45,-,Chet Baker,The More I See You (Remastered),-,45,1,,,,
46,-,Jay Jay Johnson's Beboppers,Elora (Take 1),-,46,1,,,,
47,down,David A. Stewart,Lily Was Here,15,2,35,,,,
48,down,Marc Moulin,Music Is My Husband,24,20,41,,,,
49,down,Nina Simone,I Put a Spell On You,31,11,41,,,,
50,-,J.J. Johnson,Fox Hunt (Remastered),-,50,1,,,,
51,-,Jimmy Heath Orchestra,On Green Dolphin Street,-,51,1,,,,
52,-,Kenny Dorham Quartet,Is It True What They Say About Dixie?,-,52,1,,,,
53,-,Sonny Stitt Quartet,Taking a Chance On Love,-,53,1,,,,
54,-,Lee Ritenour,"L.A. By Bike (feat. Larry Goldings, Melvin Lee Davis & Sonny Emory)",-,54,1,,,,
55,-,Jeff Lorber & Chuck Loeb,St. Thomas,-,55,1,,,,
56,-,Francesco Bruno,Matarièh,-,56,1,,,,
57,-,J.J. Johnson,Be My Love,-,57,1,,,,
58,-,Jimmy Heath Orchestra,Nails,-,58,1,,,,
59,-,Tommy Turrentine,"Too Clean (feat. Bob Boswell, Horace Parlan, Julian Priester, Max Roach & Stanley Turrentine)",-,59,1,,,,
60,-,Kenny Dorham Quartet,'Sposin',-,60,1,,,,
61,-,Sonny Stitt Quartet,Fine and Dandy (Take 1),-,61,1,,,,
62,-,Jimmy Heath Orchestra,Old Fashioned Fun,-,62,1,,,,
63,-,Sonny Stitt,Sonny Side,-,63,1,,,,
64,-,Tommy Turrentine,"Time's Up (feat. Bob Boswell, Horace Parlan, Julian Priester, Max Roach & Stanley Turrentine)",-,64,1,,,,
65,-,J.J. Johnson,Commutation,-,65,1,,,,
66,-,Kenny Dorham,If Ever I Would Leave You,-,66,1,,,,
67,-,Francesco Bruno,Vihuela,-,67,1,,,,
68,-,J.J. Johnson,Paul's Pal,-,68,1,,,,
69,-,Francesco Bruno,Il sogno di deng,-,69,1,,,,
70,-,Kenny Dorham,Riffin' (Live),-,70,1,,,,
71,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,71,1,,,,
72,-,Sonny Stitt & Bud Powell Quartet,All God's Chillun Got Rhythm,-,72,1,,,,
73,-,Jimmy Heath Orchestra,Big P,-,73,1,,,,
74,-,Ella Fitzgerald,I Love Paris,-,74,1,,,,
75,-,Miles Davis,Blue 'n' Boogie,-,75,1,,,,
76,-,J.J. Johnson,Mad Be-Bop (06-26-46),-,76,1,,,,
77,-,Jimmy Heath Sextet,The Thumper,-,77,1,,,,
78,-,Francesco Bruno,Y Tu,-,78,1,,,,
79,-,Jazz Instrumentals,Welcome To My World,-,79,1,,,,
80,-,Dizzy Gillespie and His Sextet & Sonny Stitt,"That's Earl, Brother",-,80,1,,,,
81,-,Bud Powell & Jay Jay Johnson's Beboppers,Jay Bird,-,81,1,,,,
82,-,Francesco Bruno,Jacarezinho,-,82,1,,,,
83,-,Francesco Bruno,Habarovsk,-,83,1,,,,
84,-,The Mantovani Orchestra,Amazing Grace,-,84,1,,,,
85,-,"Francesco Bruno, Danilo Rea & Roberto Gatto",Il saluto,-,85,1,,,,
86,-,"Francesco Bruno, Danilo Rea & Roberto Gatto",La marcia,-,86,1,,,,
87,-,Francesco Bruno,Fighters,-,87,1,,,,
88,-,The Mantovani Orchestra,Autumn Leaves (Symphony Orchestra),-,88,1,,,,
89,-,Francesco Bruno,Welcome,-,89,1,,,,
90,-,Francesco Bruno,Frankenstein Alive,-,90,1,,,,
91,-,Francesco Bruno,El Lugar(The Place)Instr.,-,91,1,,,,
92,-,Francesco Bruno,A Spanish Prayer,-,92,1,,,,
93,-,Francesco Bruno,I Love My Geisha,-,93,1,,,,
94,-,Francesco Bruno,1989 Time Sharing,-,94,1,,,,
95,down,Marc Moulin,Welcome to the Club,25,21,41,,,,
96,down,Marc Moulin,Every Day Is D-Day,27,23,41,,,,
97,down,Diana Krall,Fly Me To The Moon (Live),28,24,41,,,,
98,down,Melody Gardot,Your Heart Is As Black As Night,29,25,41,,,,
99,down,Sidney Bechet,Petite Fleur,22,3,40,,,,
100,down,Dave Brubeck,Take Five (Instrumental),30,26,41,,,,
