Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,62,,,,
2,up,Nina Simone,Feeling Good,2,1,62,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,62,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,62,,,,
5,up,Dave Brubeck,Take Five,5,1,59,,,,
6,up,Us3,Cantaloop (Flip Fantasia),10,5,62,,,,
7,down,Jamie Cullum,Don't Stop the Music,6,2,62,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),7,4,62,,,,
9,down,Jan Hammer,Crockett's Theme,8,1,62,,,,
10,down,George Benson,Give Me the Night,9,1,58,,,,
11,up,Marc Moulin,I Am You,11,7,62,,,,
12,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,18,6,62,,,,
13,down,Jamie Cullum,I'm All Over It,12,9,62,,,,
14,up,David A. Stewart,Lily Was Here,14,2,54,,,,
15,up,Gregory Porter,Liquid Spirit,26,1,62,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,15,13,62,,,,
17,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,14,62,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema,21,6,62,,,,
19,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",20,13,55,,,,
20,up,George Benson,Give Me the Night (Edit),22,16,62,,,,
21,up,Michel Legrand,Les moulins de mon cœur,23,17,62,,,,
22,up,Ray Charles,Hit the Road Jack,24,1,60,,,,
23,up,Sidney Bechet,Petite Fleur,43,3,55,,,,
24,up,Marc Moulin,Music Is My Husband,27,20,62,,,,
25,down,Melody Gardot,Baby I'm a Fool,13,5,62,,,,
26,up,Marc Moulin,Welcome to the Club,28,21,62,,,,
27,up,Toots Thielemans,Bluesette (1962 Original),29,6,61,,,,
28,up,Marc Moulin,Every Day Is D-Day,30,23,62,,,,
29,up,Diana Krall,Fly Me To The Moon (Live),31,24,62,,,,
30,up,Stacey Kent,What a Wonderful World,40,17,58,,,,
31,up,Dave Brubeck,Take Five (Instrumental),33,26,62,,,,
32,up,The RAH Band,Clouds Across the Moon,34,3,51,,,,
33,up,Melody Gardot,Our Love Is Easy,36,15,61,,,,
34,down,Nina Simone,I Put a Spell On You,25,11,62,,,,
35,up,Jef Neve,Solitude,35,3,60,,,,
36,up,Marc Moulin,Me and My Ego,37,27,61,,,,
37,up,Quincy Jones,Ai No Corrida (feat. Dune),39,29,61,,,,
38,up,The Dave Brubeck Quartet,Take Five,38,4,45,,,,
39,up,Marc Moulin,Hazard,41,32,60,,,,
40,up,Marc Moulin,Le bruit de l'ombre,42,32,60,,,,
41,down,Gregory Porter,Liquid Spirit (20syl Remix),19,6,20,,,,
42,up,Tony Bennett & Amy Winehouse,Body and Soul,45,36,49,,,,
43,up,Günther Neefs,Ik Blijf Bij Jou,44,12,57,,,,
44,up,Marc Moulin,"Lord, You Made Me So Weak",47,34,59,,,,
45,up,Stacey Kent,Ces Petits Riens,48,28,55,,,,
46,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),50,39,58,,,,
47,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],46,35,56,,,,
48,-,Caterina Valente,"Es Geht Besser, Beser, Besser",-,48,2,,,,
49,-,"Nat ""King"" Cole",It's a Lonesome Old Town (Remastered),-,49,1,,,,
50,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,50,1,,,,
51,up,Stan Getz & João Gilberto,Desafinado,51,40,58,,,,
52,down,Melody Gardot,Your Heart Is As Black As Night,32,25,62,,,,
53,down,Selah Sue,So This Is Love,49,15,55,,,,
54,down,Marc Moulin,The Upper Room,52,41,58,,,,
55,down,Marc Moulin,Ftb,54,43,56,,,,
56,down,Toots Thielemans,Bluesette,55,42,18,,,,
57,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),76,46,55,,,,
58,down,Caro Emerald,Liquid Lunch,56,40,47,,,,
59,up,Melody Gardot,Worrisome Heart,62,45,51,,,,
60,down,Pat Metheny & Brad Mehldau,Make Peace,58,6,54,,,,
61,down,Nina Simone,Mr. Bojangles (1993 Remastered),53,5,48,,,,
62,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),59,6,50,,,,
63,down,Jamie Cullum,Gran Torino,60,36,55,,,,
64,down,Anouar Brahem,Dance With Waves,61,43,31,,,,
65,up,Duke Ellington & John Coltrane,In a Sentimental Mood,79,49,51,,,,
66,down,Madeleine Peyroux,J'Ai Deux Amours,63,46,51,,,,
67,down,Stacey Kent,Samba Saravah,64,52,45,,,,
68,down,Nina Simone,Ne Me Quitte Pas,65,26,50,,,,
69,down,Anouar Brahem,Al Birwa,67,51,38,,,,
70,down,George Benson & Al Jarreau,Mornin',68,61,43,,,,
71,up,Herbie Hancock,Cantaloupe Island,85,46,53,,,,
72,down,Anouar Brahem,For No Apparent Reason,69,62,31,,,,
73,down,Diana Krall,Let's Fall In Love,70,61,35,,,,
74,down,Al Jarreau,Boogie Down,71,11,35,,,,
75,down,Esther Phillips,What a Difference a Day Makes,72,10,32,,,,
76,up,Stan Getz & João Gilberto,Doralice,83,73,18,,,,
77,down,Stan Getz & João Gilberto,So Danco Samba,74,63,30,,,,
78,down,Stan Getz & João Gilberto,O Grande Amor,77,57,29,,,,
79,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,80,69,23,,,,
80,down,Dean Martin,That's Amore,75,5,31,,,,
81,down,Louis Prima,Buona Sera (Remastered),78,70,19,,,,
82,down,George Benson,On Broadway,81,13,18,,,,
83,down,Liza Minnelli,"New York, New York",82,67,21,,,,
84,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),94,26,5,,,,
85,-,Al Jarreau,Mornin',-,85,2,,,,
86,up,Ibrahim Maalouf,True Sorry,86,11,18,,,,
87,down,George Benson,On Broadway (Edit),66,55,42,,,,
88,down,Henri Salvador,Syracuse,87,78,16,,,,
89,down,José James,Park Bench People,88,70,8,,,,
90,up,Diana Krall,The Look Of Love,90,77,8,,,,
91,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],92,65,11,,,,
92,down,Nina Simone,Here Comes the Sun,84,18,6,,,,
93,down,Nina Simone,Don't Let Me Be Misunderstood,73,48,15,,,,
94,up,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),96,73,9,,,,
95,up,Jef Neve Trio,Contemplation,97,77,3,,,,
96,down,Melody Gardot,Les Étoiles,91,66,31,,,,
97,up,Stan Getz & João Gilberto,Vivo Sonhando,100,86,6,,,,
98,down,Marc Moulin,Balek (2006 - Remaster),93,8,9,,,,
99,-,George Benson,Give Me The Night (Live),-,82,2,,,,
100,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,90,3,,,,
