Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Hammer,Crockett's Theme,8,1,82,,,,
2,up,Ray Charles,Hit the Road Jack,23,1,78,,,,
3,up,Felix da Housecat,Sinnerman (Remix),7,1,82,,,,
4,down,Nina Simone,Feeling Good,3,1,82,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,82,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,1,1,82,,,,
7,down,Dave Brubeck,Take Five,4,1,77,,,,
8,down,Jamie Cullum,Don't Stop the Music,5,2,82,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,4,82,,,,
10,down,Absynthe Minded,"My Heroics, Pt. 1",9,1,68,,,,
11,up,Marc Moulin,I Am You,11,7,82,,,,
12,up,Us3,Cantaloop (Flip Fantasia),12,5,82,,,,
13,up,Jamie Cullum,I'm All Over It,13,9,82,,,,
14,up,David A. Stewart,Lily Was Here,14,2,69,,,,
15,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,17,6,82,,,,
16,down,Melody Gardot,Baby I'm a Fool,10,5,82,,,,
17,down,Gregory Porter,Liquid Spirit,15,1,82,,,,
18,up,Madeleine Peyroux,Dance Me to the End of Love,26,13,82,,,,
19,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,82,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema,20,6,82,,,,
21,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",18,13,75,,,,
22,down,Michel Legrand,Les moulins de mon cœur,21,17,82,,,,
23,down,George Benson,Give Me the Night (Edit),22,16,82,,,,
24,up,Sidney Bechet,Petite Fleur,24,3,72,,,,
25,up,Marc Moulin,Music Is My Husband,25,20,82,,,,
26,up,Marc Moulin,Welcome to the Club,27,21,82,,,,
27,up,Toots Thielemans,Bluesette (1962 Original),36,6,81,,,,
28,up,Marc Moulin,Every Day Is D-Day,28,23,82,,,,
29,up,Melody Gardot,Your Heart Is As Black As Night,29,25,82,,,,
30,up,Diana Krall,Fly Me To The Moon (Live),31,24,82,,,,
31,down,Stacey Kent,What a Wonderful World,30,17,78,,,,
32,up,Dave Brubeck,Take Five (Instrumental),32,26,82,,,,
33,up,The RAH Band,Clouds Across the Moon,64,3,66,,,,
34,down,Anouar Brahem,The Astounding Eyes of Rita,33,27,29,,,,
35,up,Nina Simone,I Put a Spell On You,42,11,82,,,,
36,down,Melody Gardot,Our Love Is Easy,34,15,81,,,,
37,down,Jef Neve,Solitude,35,3,80,,,,
38,up,Gregory Porter,Liquid Spirit (20syl Remix),90,6,39,,,,
39,down,Marc Moulin,Me and My Ego,37,27,81,,,,
40,down,Quincy Jones,Ai No Corrida (feat. Dune),38,29,81,,,,
41,down,Stacey Kent,Ces Petits Riens,39,28,75,,,,
42,up,The Dave Brubeck Quartet,Take Five,78,4,63,,,,
43,down,Marc Moulin,Hazard,40,32,80,,,,
44,down,Marc Moulin,Le bruit de l'ombre,41,32,80,,,,
45,up,Tony Bennett & Amy Winehouse,Body and Soul,79,36,67,,,,
46,down,Marc Moulin,"Lord, You Made Me So Weak",43,34,79,,,,
47,-,Vincent Peirani & Emile Parisien,St. James Infimary,-,47,1,,,,
48,-,"John Zorn, Bill Frisell, Julian Lage & Gyan Riley",Devotion,-,48,1,,,,
49,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),44,39,78,,,,
50,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],45,35,76,,,,
51,up,Günther Neefs,Ik Blijf Bij Jou,76,12,77,,,,
52,down,Stan Getz & João Gilberto,Desafinado,46,40,78,,,,
53,down,Selah Sue,So This Is Love,47,15,75,,,,
54,down,Marc Moulin,The Upper Room,48,41,78,,,,
55,down,Marc Moulin,Ftb,49,43,76,,,,
56,down,Toots Thielemans,Bluesette,50,42,38,,,,
57,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),58,46,75,,,,
58,down,Caro Emerald,Liquid Lunch,52,40,67,,,,
59,up,Pat Metheny & Brad Mehldau,Make Peace,59,6,74,,,,
60,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),60,6,70,,,,
61,up,Anouar Brahem,The Lover of Beirut,61,44,23,,,,
62,up,Jamie Cullum,Gran Torino,62,36,75,,,,
63,up,Anouar Brahem,Dance With Waves,63,43,51,,,,
64,up,Duke Ellington & John Coltrane,In a Sentimental Mood,93,49,71,,,,
65,up,Herbie Hancock,Cantaloupe Island,82,46,71,,,,
66,down,Nina Simone,Mr. Bojangles (1993 Remastered),65,5,65,,,,
67,up,Stacey Kent,Samba Saravah,67,52,65,,,,
68,up,Nina Simone,Ne Me Quitte Pas,80,26,70,,,,
69,down,George Benson,On Broadway (Edit),68,55,61,,,,
70,down,Anouar Brahem,Stopover At Djibouti,69,50,16,,,,
71,down,Anouar Brahem,Al Birwa,70,51,58,,,,
72,down,Anouar Brahem,Galilée mon amour,71,53,12,,,,
73,-,"Robert Walter, Eddie Roberts & Adam Deitch",Sleep Depraved,-,73,1,,,,
74,-,Mose Allison,If You Live,-,74,1,,,,
75,-,Ibrahim Maalouf,S3NS (Duo Version),-,75,1,,,,
76,down,Madeleine Peyroux,J'Ai Deux Amours,66,46,71,,,,
77,down,George Benson & Al Jarreau,Mornin',72,61,62,,,,
78,down,Anouar Brahem,Waking State,73,60,11,,,,
79,up,Ibrahim Maalouf,True Sorry,95,11,33,,,,
80,down,Diana Krall,Let's Fall In Love,75,61,53,,,,
81,-,Mose Allison,Lost Mind,-,81,1,,,,
82,-,Lettuce,Silence is Golden,-,82,1,,,,
83,-,Benny Benack III,Social Call (feat. Veronica Swift),-,83,1,,,,
84,down,Anouar Brahem,For No Apparent Reason,74,62,49,,,,
85,down,Al Jarreau,Boogie Down,81,11,51,,,,
86,up,Esther Phillips,What a Difference a Day Makes,89,10,50,,,,
87,up,Stan Getz & João Gilberto,So Danco Samba,96,63,46,,,,
88,up,Melody Gardot,Les Étoiles,98,66,48,,,,
89,-,Bill Evans & Stan Getz,Night And Day (Alternate Take),-,89,1,,,,
90,-,Bill Evans & Stan Getz,Theme From The Carpetbaggers (Complete Take 26),-,90,1,,,,
91,-,Bill Evans & Stan Getz,Dark Eyes,-,91,1,,,,
92,-,René Bloch,Mas Que Nada,-,92,1,,,,
93,-,Louis Armstrong and His Orchestra,Muskrat Ramble,-,93,1,,,,
94,-,Louis Armstrong Orchestra & Sidney Bechet,Perdido Street Blues,-,94,1,,,,
95,-,Sidney Bechet & His New Orleans Feetwarmers,Ain't Misbehavin' (feat. Earl Hines),-,95,1,,,,
96,down,Melody Gardot,Worrisome Heart,77,45,71,,,,
97,up,Stan Getz & João Gilberto,O Grande Amor,100,57,45,,,,
98,-,Liza Minnelli,"New York, New York",-,67,33,,,,
99,-,Ray Charles,Georgia On My Mind,-,10,10,,,,
100,-,Louis Prima,Buona Sera (Remastered),-,70,33,,,,
