Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,218,,,,
2,up,George Benson,Give Me the Night,2,1,216,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),6,2,29,,,,
4,down,Absynthe Minded,"My Heroics, Pt. 1",3,1,222,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,221,,,,
6,down,The RAH Band,Clouds Across the Moon,5,3,213,,,,
7,up,Nina Simone,Mr. Bojangles (1993 Remastered),7,5,213,,,,
8,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),8,6,217,,,,
9,up,Dean Martin,That's Amore,10,5,172,,,,
10,down,Pat Metheny & Brad Mehldau,Make Peace,9,6,228,,,,
11,up,Nina Simone,Feeling Good,11,1,204,,,,
12,up,The Dave Brubeck Quartet,Take Five,15,4,196,,,,
13,-,Al Jarreau,Boogie Down,-,11,133,,,,
14,-,Sam Redmore & Dele Sosimi,Home,-,14,1,,,,
15,-,BADBADNOTGOOD,Weird & Wonderful,-,15,1,,,,
16,-,Michael Dease,Phibes' Revenge,-,16,1,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,12,1,231,,,,
18,-,Hortus Musicus,Victime Paschali Laudes,-,18,1,,,,
19,-,Instrumental Jazz Musique d'Ambiance,Anniversaire au jazz,-,19,1,,,,
20,-,Miles Davis,Rocker (Remastered),-,20,1,,,,
21,-,Hortus Musicus,Veni Creator Spiritus,-,21,1,,,,
22,-,Mel Tormé,Right Now,-,22,1,,,,
23,-,The Duke Of Burlington,Clapping Wings,-,23,1,,,,
24,-,Juliette Gréco,Je Suis Comme Je Suis,-,24,1,,,,
25,-,Stefano di Battista,Buffo,-,25,1,,,,
26,-,Stefano di Battista,Funny Moon,-,26,1,,,,
27,-,Jamey Aebersold Play-A-Long,You Stepped Out of a Dream,-,27,1,,,,
