Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,28,,,,
2,down,Felix da Housecat,Sinnerman (Remix),1,1,28,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,28,,,,
4,up,Dave Brubeck,Take Five,4,1,27,,,,
5,up,Jamie Cullum,Don't Stop the Music,6,2,28,,,,
6,up,Jan Hammer,Crockett's Theme,9,1,28,,,,
7,down,Nina Simone,Feeling Good,5,1,28,,,,
8,up,George Benson,Give Me the Night,10,1,25,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,6,28,,,,
10,up,Melody Gardot,Baby I'm a Fool,11,5,28,,,,
11,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),7,4,28,,,,
12,up,Marc Moulin,I Am You,13,7,28,,,,
13,up,Jamie Cullum,I'm All Over It,14,9,28,,,,
14,up,Us3,Cantaloop (Flip Fantasia),15,5,28,,,,
15,up,David A. Stewart,Lily Was Here,16,2,25,,,,
16,up,Gregory Porter,Liquid Spirit,26,1,28,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,18,13,28,,,,
18,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,14,28,,,,
19,up,Stacey Kent,What a Wonderful World,21,17,28,,,,
20,up,Michel Legrand,Les moulins de mon cœur,23,17,28,,,,
21,up,George Benson,Give Me the Night (Edit),24,16,28,,,,
22,up,Ray Charles,Hit the Road Jack,22,1,26,,,,
23,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",20,13,26,,,,
24,-,Sidney Bechet,Petite Fleur,-,3,27,,,,
25,up,Marc Moulin,Music Is My Husband,27,20,28,,,,
26,up,Marc Moulin,Welcome to the Club,28,21,28,,,,
27,up,Toots Thielemans,Bluesette (1962 Original),29,6,28,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema,19,6,28,,,,
29,up,Marc Moulin,Every Day Is D-Day,30,23,28,,,,
30,up,Diana Krall,Fly Me To The Moon (Live),31,24,28,,,,
31,up,Melody Gardot,Your Heart Is As Black As Night,32,25,28,,,,
32,down,Nina Simone,I Put a Spell On You,25,11,28,,,,
33,up,Dave Brubeck,Take Five (Instrumental),33,26,28,,,,
34,up,Melody Gardot,Our Love Is Easy,34,15,28,,,,
35,up,Marc Moulin,Me and My Ego,35,27,28,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,3,2,5,,,,
37,up,Stacey Kent,Ces Petits Riens,37,28,28,,,,
38,up,Marc Moulin,Hazard,38,32,27,,,,
39,up,Marc Moulin,Le bruit de l'ombre,39,32,27,,,,
40,up,Tony Bennett & Amy Winehouse,Body and Soul,40,36,18,,,,
41,up,Marc Moulin,"Lord, You Made Me So Weak",41,34,26,,,,
42,up,Quincy Jones,Ai No Corrida (feat. Dune),42,29,28,,,,
43,up,Dean Martin,That's Amore,66,5,16,,,,
44,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),43,39,26,,,,
45,down,Günther Neefs,Ik Blijf Bij Jou,44,12,26,,,,
46,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],45,35,26,,,,
47,down,Marc Moulin,The Upper Room,46,41,26,,,,
48,down,Marc Moulin,Ftb,47,43,26,,,,
49,down,Stan Getz & João Gilberto,Desafinado,48,40,26,,,,
50,up,Selah Sue,So This Is Love,50,15,26,,,,
51,-,Pete Malinverni,"Venice-Cities & Memories (feat. Tim Hagens, Rich Perry, Ugonna Okegwo & Tom Melito)",-,51,1,,,,
52,-,Gregory Porter,Revival,-,1,13,,,,
53,-,"Javier Farias, Mike Stern",1. Stifling,-,53,1,,,,
54,-,Avalon Jazz Band,Seule Ce Soir,-,54,1,,,,
55,-,Fred Astaire,Puttin' On the Ritz,-,55,1,,,,
56,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,53,2,,,,
57,down,Caro Emerald,Liquid Lunch,53,40,19,,,,
58,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),49,46,26,,,,
59,down,Pat Metheny & Brad Mehldau,Make Peace,56,6,25,,,,
60,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),52,6,24,,,,
61,down,Jef Neve,Solitude,36,3,28,,,,
62,down,Jamie Cullum,Gran Torino,57,36,26,,,,
63,down,Madeleine Peyroux,J'Ai Deux Amours,51,46,25,,,,
64,-,"Grégoire Maret, Romain Collin & Bill Frisell",The Sail,-,64,1,,,,
65,-,Cory Band,Los Hermanos De Bop,-,65,1,,,,
66,-,Keith Jarrett,My Wild Irish Rose,-,66,1,,,,
67,-,"Nat ""King"" Cole",Answer Me,-,67,1,,,,
68,-,Eddy Mitchell,La dernière séance,-,68,1,,,,
69,-,Paul Anka,It's Time to Cry,-,69,1,,,,
70,-,Roy Ayers,Reaching The Highest Pleasure,-,39,1,,,,
71,-,Louis Prima & Keely Smith,The Pump Song,-,71,1,,,,
72,-,Carnegie Jazzband & Örgryte Kammar & Kyrkokör,Walking With the King (feat. Carnegie Jazz Band),-,72,1,,,,
73,-,"Kenny Clarke, Andrew Cyrille, Milford Graves & Famoudou Don Moye",Energy Cycles,-,73,1,,,,
74,-,Ella Fitzgerald,Over the Rainbow,-,74,1,,,,
75,-,Orchestra Heinz Kiessling,Singapore Sling,-,75,1,,,,
76,-,Manger Musikklag,Overture Russlan & Ludmilla,-,76,1,,,,
77,-,Laurent Mignard Duke Orchestra,Un p'tit morceau de sucre,-,77,1,,,,
78,-,Louis Armstrong and His Orchestra,When You're Smiling,-,78,1,,,,
79,-,Claude Nougaro,Tu Verras,-,79,1,,,,
80,-,Josh Milan,My Big Brother,-,80,1,,,,
81,-,Gregory Porter,Wind Song,-,81,1,,,,
82,-,Billie Holiday,Giorgia On My Mind,-,82,1,,,,
83,-,The Andrews Sisters,Bei Mir Bistu Shein,-,83,1,,,,
84,-,Brian Auger's Oblivion Express,Second Wind (Live),-,84,1,,,,
85,-,Sidney Bechet,Tiger Rag,-,85,1,,,,
86,-,Monty Sunshine,Petite Fleur,-,86,1,,,,
87,-,Brian Auger's Oblivion Express,"Don't Look Away, Look Around (Live)",-,87,1,,,,
88,-,David Rose and His Orchestra,Love For Sale,-,88,1,,,,
89,-,Count Basic,This Is Your Life,-,89,1,,,,
90,-,Brian Auger's Oblivion Express,Freedom Jazz Dance (Live),-,90,1,,,,
91,-,Joi Cardwell,Jump for Joi,-,91,1,,,,
92,-,Count Basic,All the Things,-,92,1,,,,
93,down,Nina Simone,Mr. Bojangles (1993 Remastered),60,5,25,,,,
94,-,Kathy Morrow,Little Black Dress,-,94,1,,,,
95,down,Herbie Hancock,Cantaloupe Island,59,46,25,,,,
96,down,Stacey Kent,Samba Saravah,61,52,25,,,,
97,-,Nina Simone,Don't Let Me Be Misunderstood,-,48,9,,,,
98,down,Nina Simone,Ne Me Quitte Pas,62,26,26,,,,
99,down,Duke Ellington & John Coltrane,In a Sentimental Mood,63,49,26,,,,
100,down,George Benson,On Broadway (Edit),64,55,22,,,,
