Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jan Johansson,Jazz På Svenska,1,1,211,,,,
2,up,Carolina Wallin Pérez,Pärlor och svin,2,1,242,,,,
3,up,Nils Landgren,Christmas With My Friends,3,1,237,,,,
4,up,e.s.t.,Leucocyte,4,2,242,,,,
5,up,Dan Berglund,Dan Berglund's Tonbruket,5,3,241,,,,
6,up,Nina Simone,Nina Simone: The Greatest Hits,6,4,236,,,,
7,up,Esbjörn Svensson Trio,Live In Hamburg,7,4,237,,,,
8,up,Rigmor Gustafsson with radio string quartet vienna,Calling You,8,6,242,,,,
9,up,Lovecoach,Have Yourself a Merry Little Christmas,9,7,242,,,,
10,up,Herbie Hancock,The Imagine Project,10,8,241,,,,
11,up,Tal Wilkenfeld,Transformation,14,11,242,,,,
12,down,Nils Landgren Funk Unit,Funky Abba,11,7,241,,,,
13,down,Jeanette Lindström,Attitude & Orbit Control (Bonus Track Version),12,10,240,,,,
14,down,Nils Landgren,Christmas With My Friends II,13,10,204,,,,
15,up,Koop,Koop Islands (Bonus Track Edition),15,2,239,,,,
16,up,Nils Landgren,Christmas With My Friends (Bonus Track Edition),16,10,239,,,,
17,up,Nina Ramsby Ludvig Berghe Trio,Du har blivit stor nu (en kamp!),17,14,242,,,,
18,up,Tonbruket,Dig It to the End,18,13,242,,,,
19,up,Jan Johansson,Jazz På Ryska,19,9,233,,,,
20,up,Nils Landgren Funk Unit,Funk for Life,20,17,242,,,,
21,up,Esbjörn Svensson Trio,301,21,11,240,,,,
22,up,Steve Dobrogosz,Golden Slumbers,22,18,242,,,,
23,up,The Dave Brubeck Quartet,Time Out,23,18,227,,,,
24,up,Stan Getz,The Very Best Of - Deluxe Remastered Edition,24,15,241,,,,
25,up,Nils Landgren & Johan Norberg,Chapter Two/2,25,21,239,,,,
26,up,Jan Johansson,Musik Genom Fyra Sekler,26,17,173,,,,
27,up,Nils Landgren Funk Unit,Licence to Funk,27,6,240,,,,
28,-,Monte Warden and the Dangerous Few,Jackpot!,-,28,1,,,,
29,-,Arooj Aftab,Night Reign,-,29,1,,,,
30,up,Frank Sinatra,Nothing But the Best (Remastered),31,29,6,87,2019-10-13,20,2019-10-20
31,-,Stan Getz & João Gilberto,Getz/Gilberto,-,31,1,,,,
32,down,Kenny G,Kenny G: Greatest Hits,30,22,107,,,,
