Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carolina Wallin Pérez,Pärlor och svin,2,1,243,,,,
2,down,Jan Johansson,Jazz På Svenska,1,1,212,,,,
3,up,Nils Landgren,Christmas With My Friends,3,1,238,,,,
4,up,e.s.t.,Leucocyte,4,2,243,,,,
5,up,Dan Berglund,Dan Berglund's Tonbruket,5,3,242,,,,
6,up,Nina Simone,Nina Simone: The Greatest Hits,6,4,237,,,,
7,up,Esbjörn Svensson Trio,Live In Hamburg,7,4,238,,,,
8,up,Rigmor Gustafsson with radio string quartet vienna,Calling You,8,6,243,,,,
9,up,Lovecoach,Have Yourself a Merry Little Christmas,9,7,243,,,,
10,up,Herbie Hancock,The Imagine Project,10,8,242,,,,
11,up,Nils Landgren Funk Unit,Funky Abba,12,7,242,,,,
12,up,Jeanette Lindström,Attitude & Orbit Control (Bonus Track Version),13,10,241,,,,
13,up,Nils Landgren,Christmas With My Friends II,14,10,205,,,,
14,up,Koop,Koop Islands (Bonus Track Edition),15,2,240,,,,
15,up,Nils Landgren,Christmas With My Friends (Bonus Track Edition),16,10,240,,,,
16,up,Nina Ramsby Ludvig Berghe Trio,Du har blivit stor nu (en kamp!),17,14,243,,,,
17,up,Tonbruket,Dig It to the End,18,13,243,,,,
18,up,Nils Landgren Funk Unit,Funk for Life,20,17,243,,,,
19,up,Esbjörn Svensson Trio,301,21,11,241,,,,
20,up,Steve Dobrogosz,Golden Slumbers,22,18,243,,,,
21,up,The Dave Brubeck Quartet,Time Out,23,18,228,,,,
22,up,Stan Getz,The Very Best Of - Deluxe Remastered Edition,24,15,242,,,,
23,up,Nils Landgren & Johan Norberg,Chapter Two/2,25,21,240,,,,
24,up,Jan Johansson,Musik Genom Fyra Sekler,26,17,174,,,,
25,up,Nils Landgren Funk Unit,Licence to Funk,27,6,241,,,,
26,down,Jan Johansson,Jazz På Ryska,19,9,234,,,,
27,down,Tal Wilkenfeld,Transformation,11,11,243,,,,
28,-,Webster Young,For Lady,-,28,1,,,,
29,-,Jan Johansson,Piano,-,21,96,,,,
30,up,Kenny G,Kenny G: Greatest Hits,32,22,108,,,,
31,-,Pat Metheny,Kin (<-->),-,24,156,,,,
