Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Jan Johansson,Jazz På Svenska,-,1,207,,,,
2,down,Carolina Wallin Pérez,Pärlor och svin,1,1,237,,,,
3,down,Nils Landgren,Christmas With My Friends,2,1,232,,,,
4,down,e.s.t.,Leucocyte,3,2,237,,,,
5,down,Dan Berglund,Dan Berglund's Tonbruket,4,3,236,,,,
6,down,Nina Simone,Nina Simone: The Greatest Hits,5,4,231,,,,
7,down,Esbjörn Svensson Trio,Live In Hamburg,6,4,232,,,,
8,down,Rigmor Gustafsson with radio string quartet vienna,Calling You,7,6,237,,,,
9,down,Lovecoach,Have Yourself a Merry Little Christmas,8,7,237,,,,
10,up,Herbie Hancock,The Imagine Project,10,8,236,,,,
11,up,Jeanette Lindström,Attitude & Orbit Control (Bonus Track Version),12,10,235,,,,
12,up,Nils Landgren,Christmas With My Friends II,13,10,199,,,,
13,up,Tal Wilkenfeld,Transformation,14,13,237,,,,
14,up,Nils Landgren,Christmas With My Friends (Bonus Track Edition),15,10,234,,,,
15,up,Nina Ramsby Ludvig Berghe Trio,Du har blivit stor nu (en kamp!),16,14,237,,,,
16,up,Tonbruket,Dig It to the End,17,13,237,,,,
17,up,Jan Johansson,Jazz På Ryska,18,9,228,,,,
18,up,Nils Landgren Funk Unit,Funk for Life,19,17,237,,,,
19,up,Esbjörn Svensson Trio,301,20,11,235,,,,
20,up,Steve Dobrogosz,Golden Slumbers,21,18,237,,,,
21,up,Stan Getz,The Very Best Of - Deluxe Remastered Edition,22,15,236,,,,
22,up,Nils Landgren & Johan Norberg,Chapter Two/2,23,21,234,,,,
23,up,Jan Johansson,Musik Genom Fyra Sekler,24,17,168,,,,
24,up,Nils Landgren Funk Unit,Licence to Funk,25,6,235,,,,
25,up,Kenny G,Kenny G: Greatest Hits,26,22,102,,,,
26,up,Pat Metheny,Kin (<-->),29,24,152,,,,
27,down,Nils Landgren Funk Unit,Funky Abba,9,7,237,,,,
28,-,The Dave Brubeck Quartet,Time Out,-,18,222,,,,
29,-,GoGo Penguin,A Humdrum Star (Deluxe),-,29,1,,,,
30,-,Milli Davis & Soft Jazz Mood,"Footprints on the Sand: Elegant Bossa Nova Jazz, Piano & Guitar Latin Lounge, Only Positive Vibes",-,30,1,,,,
31,down,Koop,Koop Islands (Bonus Track Edition),11,2,235,,,,
32,-,Kamasi Washington,The Epic,-,30,8,,,,
33,-,Frank Sinatra,Nothing But the Best (Remastered),-,29,4,87,2019-10-13,20,2019-10-20
34,-,Kamasi Washington,Fearless Movement,-,34,1,,,,
