Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,113,,,,
2,up,Mikis Theodorakis,Scene 3,2,2,5,,,,
3,up,Mikis Theodorakis,Scene 5,6,3,5,,,,
4,down,Mikis Theodorakis,Scene 2 - Enter Polynices,3,3,5,,,,
5,up,Mikis Theodorakis,Scene 4 - Enter Haemon,12,2,5,,,,
6,up,Mikis Theodorakis,Scene 4,14,2,5,,,,
7,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 9)",26,7,4,,,,
8,up,Mikis Theodorakis,Scene 1,9,2,5,,,,
9,down,Mikis Theodorakis,Scene 3 - Enter Antigone,4,4,5,,,,
10,down,Mikis Theodorakis,Scene 2,5,2,5,,,,
11,-,Panos Zervos,Calliope's Ecstasy,-,1,57,,,,
12,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 4),-,12,3,,,,
13,down,Dirk Maassen,Ethereal,8,8,3,,,,
14,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 7],31,13,4,,,,
15,-,Panos Zervos,Urania Nebulae,-,2,55,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],25,2,27,,,,
17,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],54,4,16,,,,
18,down,Alexis Ffrench,Still Life,7,7,3,,,,
19,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 14),10,2,4,,,,
20,up,Max Richter,Dream 2 (entropy) [Pt. 3],24,6,11,,,,
21,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,17,5,,,,
22,up,Ludovico Einaudi,Una Mattina,27,1,124,,,,
23,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 3),-,15,2,,,,
24,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],92,12,6,,,,
25,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),63,25,7,,,,
26,-,Ludovico Einaudi,Nuvole bianche,-,1,126,,,,
27,up,Ludovico Einaudi,Luminous,90,1,28,,,,
28,-,Ola Gjeilo,Eternity,-,22,1,,,,
29,up,2CELLOS,Celloverse,37,1,19,,,,
30,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],75,4,12,,,,
31,up,Aron van Selm,Wonder,78,31,2,,,,
32,down,Ola Gjeilo,Still,11,1,52,,,,
33,-,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,33,1,,,,
34,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,1,104,,,,
35,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 10],-,5,3,,,,
36,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,20,5,,,,
37,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],23,8,11,,,,
38,-,Ludovico Einaudi,Divenire,-,5,60,,,,
39,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 7],-,35,2,,,,
40,up,Ben Crosland,Acceptance,64,40,2,,,,
41,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 13),-,41,2,,,,
42,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,3,5,,,,
43,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],22,14,12,,,,
44,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 3],97,21,3,,,,
45,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 13),-,45,1,,,,
46,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 13),-,10,2,,,,
47,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,12,14,,,,
48,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,48,2,,,,
49,-,Max Richter,Aria 2 (Pt. 7),-,49,3,,,,
50,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,2,20,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 4)",-,51,1,,,,
52,up,Alexis Ffrench,Together at Last,60,43,3,,,,
53,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,50,5,,,,
54,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 10),-,34,2,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",83,4,86,,,,
56,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 10],-,50,2,,,,
57,-,Ólafur Arnalds,saman,-,9,36,,,,
58,-,Max Richter & Ben Russell,Constellation 2 (Pt. 3),-,58,1,,,,
59,-,Joep Beving,Last Dance,-,59,1,,,,
60,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,1,48,,,,
61,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],-,49,3,,,,
62,-,James Heather,Immortal Beloved,-,9,2,,,,
63,down,The Piano Guys,Over the Rainbow / Simple Gifts,47,3,22,,,,
64,-,Max Richter & Ben Russell,Constellation 2 (Pt. 1),-,10,2,,,,
65,-,Dirk Maassen,Two Skies,-,16,10,,,,
66,-,Ólafur Arnalds & Reykjavík Recording Orchestra,Loom (Sunrise Session II),-,66,1,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,2,120,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,68,1,,,,
69,-,"Choir of King's College, Cambridge & Daniel Hyde",The Crucifixion: God So Loved the World,-,69,1,,,,
70,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,70,1,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 5),-,71,1,,,,
72,-,Eydís Evensen,Numb,-,18,1,,,,
73,-,Simeon Walker,Unbound,-,73,1,,,,
74,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],-,26,3,,,,
75,down,Wide Eyed,Mia (Solo Piano Version),33,33,3,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 2),-,76,2,,,,
77,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],48,2,88,,,,
78,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),21,1,17,,,,
79,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 2 in F Minor, Op. 21 (Chamber Version): III. Allegro vivace",-,79,1,,,,
80,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 1),-,43,2,,,,
81,down,Stephan Moccio,Le vent et la jeunesse,13,13,2,,,,
82,down,Justus Rümenapp,Different To Our Daily Lives,36,36,2,,,,
83,down,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",46,27,2,,,,
84,-,Ólafur Arnalds & Bonobo,Loom,-,10,8,,,,
85,-,Ólafur Arnalds,saman (Sunrise Session II),-,16,1,,,,
86,-,VÉLVEZ,I Will Never Die,-,36,1,,,,
87,-,Maxence Cyrin,Clubbed to Death,-,79,2,,,,
88,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,83,4,,,,
89,down,Dirk Maassen,Thru Landscapes (Arrival),72,13,7,,,,
90,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,18,4,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 4),-,24,2,,,,
92,-,Remko Kühne,The Golden Hour,-,41,1,,,,
93,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,25,12,,,,
94,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,59,2,,,,
95,-,Fazil Say,"Premier Livre de pièces de clavecin, Troisième Suite: I. Le Coucou",-,95,1,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 2),-,96,1,,,,
97,-,Vincent Corver,Éclat,-,10,3,,,,
98,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Johannes Passion, BWV 245, Pt. 1: 1. Chorus ""Herr, unser Herrscher"" (Exordium)",-,84,1,,,,
99,down,Goetz Oestlind,Slow Waltz,81,65,2,,,,
100,-,Alexandre Tharaud,Gnossienne no.1,-,9,39,,,,
