Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,58,,,,
2,up,Panos Zervos,Calliope's Ecstasy,4,1,30,,,,
3,up,Panos Zervos,Melpomene's Gloryness,3,2,25,,,,
4,up,Panos Zervos,Rise of Polyhymnia,5,2,13,,,,
5,up,Panos Zervos,Terpsichore's Dance,6,3,13,,,,
6,up,Panos Zervos,Euterpe's Clouds,7,2,17,,,,
7,down,Rosey Chan,Infinity,2,2,4,,,,
8,up,Panos Zervos,Sea of Erato,8,2,21,,,,
9,up,Panos Zervos,Urania Nebulae,10,2,26,,,,
10,up,Panos Zervos,Thalia's Smile,12,2,13,,,,
11,down,Panos Zervos,Clio's Pianocello,9,2,13,,,,
12,up,Nils Frahm,Because This Must Be,41,12,3,,,,
13,-,Akira Kosemura,Hidden Waltz,-,13,6,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,68,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,4,51,,,,
16,up,Belle Chen,Improvisation: What Happens Next,28,16,2,,,,
17,up,Ludovico Einaudi,Nuvole bianche,22,1,73,,,,
18,down,Nils Frahm,About Coming and Leaving,16,14,3,,,,
19,up,Eydís Evensen,Dagdraumur,30,19,3,,,,
20,up,Dirk Maassen,In Another Life,86,14,5,,,,
21,up,Max Richter,Mirrors,49,11,6,,,,
22,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",13,13,2,,,,
23,-,Henrik Lindstrand,Dungen,-,9,13,,,,
24,-,il Gusto Barocco & Jörg Halubek,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: II. Adagio, ma non tanto",-,24,1,,,,
25,-,Amandine Beyer & Gli Incogniti,"Sinfonia in B Minor, H. 661, Wq. 182/5: II. Larghetto",-,25,1,,,,
26,-,Ólafur Arnalds,saman,-,9,23,,,,
27,up,Laurence Ipsum,Beginning Here,29,9,2,,,,
28,up,Andreas Ihlebæk,Waltz 21,44,19,2,,,,
29,-,Joep Beving,Losar,-,5,1,,,,
30,up,Pablo Ferrandez & Denis Kozhukhin,"7 Canciones populares Españolas: No. 3, Asturiana",71,30,3,,,,
31,-,Maxence Cyrin,The Frenchman (Piano Solo),-,14,9,,,,
32,-,Amandine Beyer & Gli Incogniti,"Sinfonia in B Minor, H. 661, Wq. 182/5: I. Allegretto",-,32,1,,,,
33,up,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",83,14,2,,,,
34,-,Amandine Beyer & Gli Incogniti,"Sinfonia in E Major, H. 662, Wq. 182/6: III. Allegro spirituoso",-,34,1,,,,
35,-,Dexter Britain,Do What You Are Doing,-,13,8,,,,
36,-,The Masked Pianoman,Eternity,-,36,1,,,,
37,-,Stephan Moccio,Wrecking Ball (Solo Piano Version),-,15,1,,,,
38,up,Ludovico Einaudi & I Virtuosi Italiani,Run,70,8,15,,,,
39,up,Céline Morgan,Marching Summer,81,39,2,,,,
40,-,Amandine Beyer & Gli Incogniti,"Sinfonia in E Major, H. 662, Wq. 182/6: II. Poco andante",-,40,1,,,,
41,-,Ludovico Einaudi,Day 7: Ascent,-,9,25,,,,
42,-,Amandine Beyer & Gli Incogniti,"Sinfonia in E Major, H. 662, Wq. 182/6: I. Allegro di molto",-,42,1,,,,
43,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",-,43,1,,,,
44,-,Lambert,Awake,-,8,17,,,,
45,-,Amandine Beyer & Gli Incogniti,"Sinfonia in G Major, H. 657, Wq. 182/1: III. Presto",-,45,1,,,,
46,-,Amandine Beyer & Gli Incogniti,"Sinfonia in G Major, H. 657, Wq. 182/1: II. Poco adagio",-,46,1,,,,
47,-,Amandine Beyer & Gli Incogniti,"Sinfonia in G Major, H. 657, Wq. 182/1: I. Allegro di molto",-,47,1,,,,
48,-,Madeleine Cocolas,In Distance,-,48,2,,,,
49,-,Amandine Beyer & Gli Incogniti,"Sinfonia in B-Flat Major, H. 658, Wq. 182/2: III. Presto",-,49,1,,,,
50,-,Amandine Beyer & Gli Incogniti,"Sinfonia in B-Flat Major, H. 658, Wq. 182/2: II. Poco adagio",-,50,1,,,,
51,-,Amandine Beyer & Gli Incogniti,"Sinfonia in B-Flat Major, H. 658, Wq. 182/2: I. Allegro di molto",-,51,1,,,,
52,-,Ô Lake,Nocturne,-,14,6,,,,
53,-,Amandine Beyer & Gli Incogniti,"Sinfonia in E Minor, H. 652, Wq. 177: III. Allegro",-,32,1,,,,
54,down,Ludovico Einaudi,Fossils,36,21,2,,,,
55,down,Rui Massena,A SONG,26,16,6,,,,
56,up,Ludovico Einaudi,Divenire,60,5,33,,,,
57,-,Stephan Moccio,Sea Change,-,4,21,,,,
58,-,Amandine Beyer & Gli Incogniti,"Sinfonia in E Minor, H. 652, Wq. 177: II. Andante moderato",-,58,1,,,,
59,down,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,32,10,15,,,,
60,-,Amandine Beyer & Gli Incogniti,"Sinfonia in E Minor, H. 652, Wq. 177: I. Allegro assai",-,35,1,,,,
61,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Marco Polo,-,61,1,,,,
62,-,Amandine Beyer & Gli Incogniti,"Sinfonia in C Major, H. 659, Wq. 182/3: III. Allegretto",-,33,1,,,,
63,-,Laurence Ipsum,First Rays,-,24,19,,,,
64,-,Angèle Dubeau & La Pietà,Human,-,49,1,,,,
65,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,18,,,,
66,down,Peter Gregson,Somnia,18,13,3,,,,
67,-,Ludovico Einaudi,Primavera,-,8,15,,,,
68,-,Dustin O'Halloran,Prelude 3,-,44,1,,,,
69,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,62,9,,,,
70,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,9,24,,,,
71,-,Echo Collective,Shell,-,33,10,,,,
72,-,Luke Howard & Shards,Light Ascending,-,37,7,,,,
73,-,Amandine Beyer & Gli Incogniti,"Sinfonia in C Major, H. 659, Wq. 182/3: II. Adagio",-,36,1,,,,
74,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nocturne,-,74,1,,,,
75,-,2CELLOS,Game of Thrones Medley,-,66,2,,,,
76,-,Amandine Beyer & Gli Incogniti,"Sinfonia in C Major, H. 659, Wq. 182/3: I. Allegro assai",-,43,1,,,,
77,-,Doeke,Interlude,-,77,1,,,,
78,-,Sophie Hutchings,Elysian Days,-,21,5,,,,
79,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,21,,,,
80,-,Amandine Beyer & Gli Incogniti,"Sinfonia in A Major, H. 660, Wq. 182/4: III. Allegro assai",-,44,1,,,,
81,-,Elina Nechayeva,La Forza,-,41,3,,,,
82,-,Simone Dinnerstein,An Elegy for Our Time,-,16,4,,,,
83,down,Wei Luo & Christopher Tin,Nocturne,37,13,2,,,,
84,-,Ludovico Einaudi,I giorni,-,7,11,,,,
85,-,Bertrand Chamayou,Song for Octave,-,18,6,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,26,11,,,,
87,-,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",-,24,3,,,,
88,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,20,10,,,,
89,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,73,3,,,,
90,-,Amandine Beyer & Gli Incogniti,"Sinfonia in A Major, H. 660, Wq. 182/4: I. Allegro ma non troppo",-,55,1,,,,
91,-,Daniil Trifonov,"Deux poèmes, Op. 32: I. Andante cantabile",-,91,1,,,,
92,-,Amandine Beyer & Gli Incogniti,"Sinfonia in B Minor, H. 661, Wq. 182/5: III. Presto",-,56,1,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,17,11,,,,
94,-,Ólafur Arnalds & Bonobo,Loom,-,10,4,,,,
95,down,Ludovico Einaudi,Una Mattina,25,1,73,,,,
96,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,26,4,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",69,25,21,,,,
98,down,Eydís Evensen,Brotin,65,18,6,,,,
99,-,Camiel Boomsma,"Nocturnes, Op. 48: No. 1 Lento in C Minor",-,58,2,,,,
100,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Concerto for Clarinet,-,18,1,,,,
