Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,1,11,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,43,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,38,,,,
4,up,Val Giamo,Jade,37,4,2,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,4,22,,,,
6,-,Pêtr Aleksänder,Triptych 1 for Piano,-,6,1,,,,
7,up,Stephan Moccio,Ghosts,15,3,3,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,33,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,42,,,,
10,-,Panos Zervos,Melpomene's Gloryness,-,2,1,,,,
11,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 8),-,11,1,,,,
12,up,Frederik Snæland,Fredag (Live from R4DIO / Radio4),16,12,3,,,,
13,up,Josh Kramer,Nocturnal Thoughts,25,13,3,,,,
14,down,Ludovico Einaudi,Nuvole bianche,2,1,43,,,,
15,-,Hideyuki Hashimoto,Es,-,5,5,,,,
16,down,Jef Martens,I See Your Face In Every Waking Hour,13,13,2,,,,
17,-,Ola Gjeilo,Before Dawn,-,1,15,,,,
18,-,Panos Zervos,Rise of Polyhymnia,-,2,1,,,,
19,-,Joep Beving & Maarten Vos,The One As Two,-,19,2,,,,
20,up,Ludovico Einaudi,Come Un Fiore,53,18,4,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,4,28,,,,
22,-,Job Roggeveen,Beekweide,-,22,5,,,,
23,-,Panos Zervos,Thalia's Smile,-,2,1,,,,
24,-,Ludovico Einaudi,Dolce Droga,-,23,4,,,,
25,-,The Piano Guys,In My Blood / Swan Lake,-,25,1,,,,
26,-,"Savina Yannatou, Alexandros Botinis, Stella Gadedi, Maria Bildea, Camerata Orchestra & Argyro Seira",Encounter,-,26,3,,,,
27,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",7,7,2,,,,
28,-,Ludovico Einaudi,Leo,-,22,8,,,,
29,-,Panos Zervos,Clio's Pianocello,-,2,1,,,,
30,down,Ludovico Einaudi,Walk,3,3,31,,,,
31,-,The Piano Guys,Let It Go,-,31,1,,,,
32,up,Ludovico Einaudi,Questo Volta,34,14,6,,,,
33,-,Panos Zervos,Terpsichore's Dance,-,3,1,,,,
34,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,25,10,,,,
35,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,26,,,,
36,up,Jacob David,By the Swings,44,36,6,,,,
37,-,Panos Zervos,Calliope's Ecstasy,-,1,1,,,,
38,down,Milana Zilnik,The Best is Yet to Come,5,2,9,,,,
39,-,Keaton Henson,Initium,-,39,4,,,,
40,-,Ludovico Einaudi,Corale,-,17,2,,,,
41,-,Panos Zervos,Euterpe's Clouds,-,2,1,,,,
42,up,Stephan Moccio,Freddie's Theme,71,8,5,,,,
43,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,11,6,,,,
44,-,Ludovico Einaudi,Ora,-,13,7,,,,
45,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,26,5,,,,
46,down,Arash Safaian & Sebastian Knauer,Adagietto,28,7,7,,,,
47,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,47,2,,,,
48,-,Panos Zervos,Sea of Erato,-,2,1,,,,
49,-,Alexandre Tharaud,Cinema Paradiso,-,9,3,,,,
50,-,Panos Zervos,Urania Nebulae,-,2,1,,,,
51,down,Milana Zilnik,Calla,50,1,18,,,,
52,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,17,3,,,,
53,-,Ludovico Einaudi,Time Lapse,-,14,16,,,,
54,-,Plácido Domingo,Parla più piano,-,54,1,,,,
55,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",12,6,8,,,,
56,-,Autonomy,Black Dog,-,56,1,,,,
57,-,Alexis Ffrench,Rapture (Solo Piano Version),-,5,7,,,,
58,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",79,20,3,,,,
59,-,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,-,10,9,,,,
60,up,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,76,9,12,,,,
61,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,4,21,,,,
62,down,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,60,45,2,,,,
63,down,Andrea Bocelli,Besame mucho,26,5,18,,,,
64,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,26,3,,,,
65,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,65,1,,,,
66,down,Ludovico Einaudi,Ancora,31,31,6,,,,
67,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,33,2,8,,,,
68,-,Shani Diluka,"Keyboard Sonata in A Major, Wq. 70/1, H. 133: II. Andante con tenerezza",-,68,1,,,,
69,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,8,10,,,,
70,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",92,6,7,,,,
71,up,Ludovico Einaudi,Nuvole Nere,96,11,3,,,,
72,-,"Georges Prêtre, Maria Callas & Orchestre de la Société des concerts du Conservatoire",Tosca (1989 Digital Remaster): Vissi d'arte,-,51,1,,,,
73,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,22,2,,,,
74,-,Joel Hastings,"6 Préludes: No. 4, Très libre",-,58,1,,,,
75,up,Julia Gjertsen,Okno,87,35,6,,,,
76,-,"Matthias Arfmann, Michel Schwalbé, Berliner Philharmoniker & Herbert von Karajan","Scheherazade, Op. 35 (Remix)",-,76,1,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 5),-,77,1,,,,
78,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",77,3,9,,,,
79,down,Bembe Orquesta,Que Ganas de No Verte Más,32,2,5,,,,
80,down,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 8 ""La Moisson"": III. Allegro",61,37,6,,,,
81,-,Ludovico Einaudi & Marco Decimo,DNA,-,35,5,,,,
82,down,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Les plaisirs de la St-Martin, RV 180: Largo e cantabile",19,19,7,,,,
83,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,30,3,4,,,,
84,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,11,11,6,,,,
85,up,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 2, RV 315 ""L'Estate"": III. Presto",99,48,5,,,,
86,-,Ludovico Einaudi,Dietro casa,-,9,4,,,,
87,down,"Conrad Steinman, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 1, RV 269 ""La Primavera"": II. Largo",58,9,5,,,,
88,-,"ケンブリッジ・キングス・カレッジ聖歌隊, ガイ・ジョンストン & スティーヴン・クレオバリー",Serenity (O Magnum Mysterium),-,88,1,,,,
89,down,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 8 ""La Moisson"": II. Largo",52,5,5,,,,
90,-,Henrik Lindstrand,Hallonlandet,-,8,3,,,,
91,-,Goetz Oestlind,Bonne Nuit,-,3,5,,,,
92,up,Conrad Steinman,"Concerto, Op. 8 No. 1, RV 269 ""La Primavera"": I. Allegro",97,54,6,,,,
93,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,17,5,,,,
94,-,Craig Armstrong,Fugue,-,94,1,,,,
95,-,2CELLOS,We Found Love,-,75,1,,,,
96,down,Akira Kosemura,Hidden Waltz,86,13,5,,,,
97,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 2 in D Major, Op. 43: I. Allegretto",-,97,1,,,,
98,-,Sofiane Pamart,Nagasaki,-,12,6,,,,
99,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,77,1,,,,
100,down,Luciano Pavarotti,Caruso,54,4,16,,,,
