Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcadi Volodos,"Minuet in A Major, D. 334",2,1,6,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,36,1,6,,,,
3,down,Michael Logozar,Drift,1,1,6,,,,
4,up,Matteo Myderwyk,Charlotte,4,2,4,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,3,,,,
6,up,Ludovico Einaudi,Una Mattina,14,1,6,,,,
7,down,Ólafur Arnalds,saman (berlin) [live],3,2,4,,,,
8,up,Ludovico Einaudi & I Virtuosi Italiani,Run,15,8,2,,,,
9,down,Ludovico Einaudi,Walk,8,3,6,,,,
10,down,Maurice Sawin,Snowflakes,7,7,6,,,,
11,up,Ludovico Einaudi,Nuvole bianche,21,1,6,,,,
12,up,Ludovico Einaudi,Camp Fire Var.1,12,1,4,,,,
13,down,Ola Gjeilo,Still,10,1,6,,,,
14,down,Gareth Malone,Music for Healing Pt. 1,6,1,4,,,,
15,up,Luciano Pavarotti,Caruso,93,4,3,,,,
16,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",44,16,5,,,,
17,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,94,17,4,,,,
18,up,Manos Hadjidakis,When the Clouds Come,61,18,2,,,,
19,up,Ludovico Einaudi,Brothers,72,19,2,,,,
20,up,Ludovico Einaudi,Time Lapse,75,14,5,,,,
21,-,Wilson Trouvé,Plana,-,10,5,,,,
22,up,Alexis Ffrench,Story of You,51,9,6,,,,
23,-,Jacob David,Dvale,-,9,2,,,,
24,down,Jef Martens,Before You Close Your Eyes,18,7,6,,,,
25,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,1,,,,
26,up,Mourad,Improvisation sur Clair de lune,69,23,4,,,,
27,down,Alma Deutscher,The Lonely Pine-Tree,23,14,4,,,,
28,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",86,12,3,,,,
29,-,Huw Watkins,Arcadia,-,26,5,,,,
30,up,Piano Novel,Planet Unknown (Solo Piano Version),48,7,6,,,,
31,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,31,2,,,,
32,up,Oliver Brouwer,Diamond,39,11,3,,,,
33,-,Tassis Christoyannis & Jeff Cohen,Troisième Volume: VI. Adieu,-,33,1,,,,
34,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,3,5,,,,
35,up,Caroline Leisegang,Circle 4 (Pianina Recording),99,21,5,,,,
36,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,28,2,,,,
37,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",92,11,2,,,,
38,-,Manos Hadjidakis,The Concert,-,38,1,,,,
39,-,Maria Holloway,Leaves,-,39,1,,,,
40,-,Laurence Ipsum,First Rays,-,24,4,,,,
41,down,Ludovico Einaudi,A Sense of Symmetry,20,20,4,,,,
42,-,Ludovico Einaudi,Bever,-,20,1,,,,
43,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Low Mist,-,43,1,,,,
44,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,1,,,,
45,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,1,,,,
46,down,Ludovico Einaudi,Gravity,9,9,4,,,,
47,-,Alain Lefèvre,3 Gymnopédies: III. Lent et grave,-,47,1,,,,
48,-,Kai Schumacher,ACABb,-,11,5,,,,
49,-,Ólafur Arnalds,saman,-,9,3,,,,
50,down,Ludovico Einaudi,Low Mist,16,3,4,,,,
51,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,26,2,,,,
52,-,Ludovico Einaudi & Daniel Hope,Underwood,-,39,1,,,,
53,-,Il Divo,Que bonito es vivir,-,53,1,,,,
54,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",71,10,2,,,,
55,up,Alexandra Stréliski,Interlude,96,13,6,,,,
56,-,Ludovico Einaudi,Le onde,-,14,1,,,,
57,-,Il Divo,Hola,-,57,1,,,,
58,up,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",73,58,2,,,,
59,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,2,,,,
60,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,60,1,,,,
61,down,Echo Collective,Shell,33,33,3,,,,
62,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,45,38,2,,,,
63,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: II. Adagio",-,63,1,,,,
64,down,Tenebrae & The Chamber Orchestra of London,The Spheres,35,35,2,,,,
65,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: I. Allegro con brio",-,65,1,,,,
66,-,"Choir of Gonville & Caius College, Cambridge & Geoffrey Webber","Rocking Carol ""Little Jesus, Sweetly Sleep"" (Arr. E. Higginbottom)",-,66,1,,,,
67,down,Ludovico Einaudi & I Virtuosi Italiani,Burning,25,25,2,,,,
68,-,Christoph Sietzen,Glassworks: I. Opening,-,68,1,,,,
69,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,2,,,,
70,-,Manos Hadjidakis,Mr. Knoll,-,70,1,,,,
71,-,2CELLOS,Now We Are Free,-,54,1,,,,
72,-,Manos Hadjidakis,Rain,-,48,1,,,,
73,-,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",-,21,1,,,,
74,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,26,1,,,,
75,down,Dirk Maassen,Two Skies,22,16,6,,,,
76,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",13,13,3,,,,
77,-,Manos Hadjidakis,The Virgin in My Neighborhood,-,41,1,,,,
78,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,28,2,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,4,4,,,,
80,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,35,2,,,,
81,down,London Philharmonic Orchestra & David Parry,Canon In D Major,76,17,2,,,,
82,-,John Williams,"Violin Partita No. 2 in D Minor, BWV 1004: V. Chaconne (Transcribed for Guitar by John Williams)",-,82,1,,,,
83,-,"Luciano Pavarotti, Giuseppe Patanè, Finchley Children's Music Group, National Philharmonic Orchestra, Ingvar Wixell, Mirella Freni, Lorenzo Saccomani, Vincenzo Bello & The London Opera Chorus","Pagliacci: ""No, Pagliaccio non son"".""Suvvia, sosi terribile""",-,83,1,,,,
84,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,1,1,,,,
85,down,Carlos Cipa,and she was,5,5,6,,,,
86,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,9,1,,,,
87,-,Tamara Stefanovich,"Aria variata in A Minor, BWV 989: Aria",-,87,1,,,,
88,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 6 Clara and the Nutcracker",-,42,1,,,,
89,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,26,2,,,,
90,-,"Ragin Derek Lee, Christophe Rousset & Les Talens Lyriques","Farinelli, il castrato: Son qual nave ch'agitata",-,90,1,,,,
91,-,Manos Hadjidakis,Dance With My Own Shadow,-,91,1,,,,
92,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,90,9,5,,,,
93,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,42,3,,,,
94,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],55,2,4,,,,
95,-,"Vox Luminis, Lionel Meunier, Caroline Weynants, Jan Kullmann & Robert Buckland","Dixit Dominus, HWV 232: I. Chorus ""Dixit Dominus Domino meo""",-,95,1,,,,
96,-,Rafał Blechacz,"Keyboard Partita No. 1 in B-Flat Major, BWV 825: Sarabande",-,96,1,,,,
97,-,Orchestre Philharmonique du Luxembourg & Gustavo Gimeno,"Pavane pour une infante défunte, M. 19 (Version for Orchestra)",-,64,1,,,,
98,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,4,1,,,,
99,-,Glenn Gould,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",-,82,1,,,,
100,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op.71, Act 1: No. 3 Children's Galop and Entry of the Parents",-,54,1,,,,
