Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,4,1,50,,,,
2,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,40,2,11,,,,
3,up,Panos Zervos,Calliope's Ecstasy,5,1,8,,,,
4,up,Panos Zervos,Sea of Erato,7,2,4,,,,
5,up,Panos Zervos,Urania Nebulae,9,2,4,,,,
6,down,Panos Zervos,Melpomene's Gloryness,2,2,8,,,,
7,up,"Anne Sofie von Otter, Elvis Costello, Kalle Moraeus, Svante Henryson, Mats Schubert, Johan Lindström & Magnus Persson",Go Leave,61,7,6,,,,
8,up,Ludovico Einaudi,Nuvole bianche,12,1,50,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,49,,,,
10,-,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",-,10,3,,,,
11,up,Dirk Maassen,Peace of Mind,17,11,5,,,,
12,up,Dirk Maassen,Fjara (Solo Piano Version),86,6,12,,,,
13,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",58,4,2,,,,
14,up,"Anne Sofie von Otter, Mats Schubert, Johan Lindström, Svante Henryson & Magnus Persson",Don't Talk (Put Your Head On My Shoulder),24,2,6,,,,
15,up,Bertrand Chamayou,"Wiegenlied, S. 198",16,15,3,,,,
16,-,Trio Debussy de Paris,"Sonata for Flute, Viola & Harp, L. 137: I. Pastorale. Lento, dolce rubato",-,16,1,,,,
17,up,Joep Beving,September (Piano Version),56,17,5,,,,
18,up,Ludovico Einaudi,Walk,39,3,37,,,,
19,up,"Anne Sofie von Otter, Benny Andersson, Örjan Högberg, Jonas Lindgren & Mattias Helldén",Like an Angel,78,8,7,,,,
20,up,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",23,20,2,,,,
21,-,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,-,21,1,,,,
22,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",22,6,12,,,,
23,up,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),72,23,3,,,,
24,up,"Anne Sofie von Otter, Elvis Costello, Bebe Risenfors, Mats Schubert, Johan Lindström, Svante Henryson, Magnus Persson & Michael Blair",Shamed Into Love,53,17,6,,,,
25,up,"Anne Sofie von Otter, Örjan Högberg, Jonas Lindgren, Sebastian Öberg, Mattias Helldén & Christian Olsson",Rope,57,3,7,,,,
26,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",48,5,2,,,,
27,down,Laurence Ipsum,Hedgehog Hill,25,25,3,,,,
28,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",20,4,6,,,,
29,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,6,10,,,,
30,up,"Anne Sofie von Otter, Elvis Costello, Svante Henryson, Mats Schubert, Johan Lindström & Magnus Persson",Green Song Based On a Solo Cello Piece By the Cps.,55,11,6,,,,
31,-,Melissa Parmenter,Ostuni,-,31,2,,,,
32,up,"Anne Sofie von Otter, Elvis Costello, Steve Nieve, Mats Schubert, Johan Lindström, Ola Gustafsson, Svante Henryson, Magnus Persson & Michael Blair",For the Stars,41,2,6,,,,
33,up,"Anne Sofie von Otter, Bebe Risenfors, Svante Henryson, Mats Schubert, Johan Lindström, Magnus Persson & Michael Blair",I Want to Vanish,76,10,7,,,,
34,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,32,1,,,,
35,up,"Anne Sofie von Otter, Elvis Costello, Benny Andersson, Svante Henryson, Steve Nieve, Mats Schubert, Johan Lindström, Billy Bremner & Magnus Persson",Broken Bicycles (Waits) . Junk (McCartney),82,17,7,,,,
36,-,Claude Flagel & Monica Huggett,"Duos Galants, 1er livre: Tambourin I & II",-,33,9,,,,
37,up,Annelie,October,43,24,3,,,,
38,up,"Anne Sofie von Otter, Svante Henryson, Mats Schubert, Johan Lindström & Magnus Persson",Take It With Me,64,6,7,,,,
39,up,"Anne Sofie von Otter, Elvis Costello, Kalle Moraeus, Svante Henryson, Mats Schubert, Johan Lindström & Magnus Persson",April After All,89,9,7,,,,
40,-,"Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 3, RV 293  ""L'Autunno"": I. Allegro",-,7,7,,,,
41,-,Philippe Herreweghe & Collegium Vocale Gent,Mass for 5 Voices: VI. Agnus Dei,-,41,1,,,,
42,down,"Anne Sofie von Otter, Svante Henryson, Steve Nieve, Bengt Forsberg, Mats Schubert, Johan Lindström, Magnus Persson & Michael Blair",No. Wonder,34,4,6,,,,
43,up,"Anne Sofie von Otter, Steve Nieve, Svante Henryson, Paul Pritchard, Mats Schubert & Magnus Persson",This House Is Empty Now,50,4,6,,,,
44,-,Zbigniew Preisner,Sanctus,-,27,4,,,,
45,-,Ólafur Arnalds & Bonobo,Loom,-,10,1,,,,
46,-,Cecilia De Maria,Étude de Concert: Au Matin,-,46,1,,,,
47,down,Dexter Britain,Do What You Are Doing,42,13,4,,,,
48,down,Ola Gjeilo,Autumn,6,1,4,,,,
49,-,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,-,49,4,,,,
50,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],31,9,6,,,,
51,up,"Anne Sofie von Otter, Örjan Högberg, Jonas Lindgren, Mattias Helldén, Sebastian Öberg & Christian Olsson",For No. One,87,10,7,,,,
52,-,Alexandre Tharaud,Nouvelles suites de pièces de clavecin en la (Suite for harpsichord Suite in A): II.Courante,-,52,1,,,,
53,up,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",70,53,3,,,,
54,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,2,39,,,,
55,-,Yann Tiersen,Porz Goret,-,46,4,,,,
56,-,Rob Thaller,"Jeté 1 (From ""Coppélia"")",-,56,1,,,,
57,down,小瀬村晶,Our Home (映画「朝が来る」より),11,11,2,,,,
58,-,I Musici & Felix Ayo,The Four Seasons - Spring: II. Largo,-,18,9,,,,
59,down,Neil Cowley,Eureka Pulse,8,8,3,,,,
60,up,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,91,9,15,,,,
61,up,"Anne Sofie von Otter, Svante Henryson, Bebe Risenfors, Bengt Forsberg, Mats Schubert & Magnus Persson",The Other Woman,68,10,7,,,,
62,-,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 8 ""La Moisson"": II. Largo",-,5,6,,,,
63,-,Henrik Lindstrand,Dungen,-,9,4,,,,
64,-,Conrad Steinman & Monica Huggett,"Variations amusantes, Oeuvre 14: Quitte la musette",-,8,6,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,45,,,,
66,down,David Greilsammer,"The Art of Fugue, BWV 1080: Contrapunctus 1",59,59,2,,,,
67,up,"Anne Sofie von Otter, Örjan Högberg, Jonas Lindgren, Sebastian Öberg, Mattias Helldén, Christian Olsson & Johan Lindström",Just a Curio,84,5,6,,,,
68,-,Zbigniew Preisner,Epitaphium,-,45,2,,,,
69,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,54,1,,,,
70,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,34,6,,,,
71,-,"Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 8 ""La Moisson"": I. Allegro",-,14,6,,,,
72,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,72,1,,,,
73,-,Can Çakmur,"Schwanengesang, S. 560 (After Schubert's D. 957): No. 10, Liebesbotschaft",-,73,1,,,,
74,-,"Conrad Steinman, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 1, RV 269 ""La Primavera"": II. Largo",-,9,6,,,,
75,down,"Anne Sofie von Otter, Elvis Costello, Steve Nieve, Mats Schubert, Johan Lindström, Ola Gustafsson, Svante Henryson, Magnus Persson & Michael Blair",You Still Believe in Me,45,8,7,,,,
76,-,Alexis Ffrench,Footprints in the Sand,-,64,1,,,,
77,-,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Les plaisirs de la St-Martin, RV 180: Largo e cantabile",-,19,9,,,,
78,down,"Anne Sofie von Otter, Elvis Costello, Bengt Forsberg, Paul Whitsun-Jones, Svante Henryson, Mats Schubert & Magnus Persson",Baby Plays Around,71,7,6,,,,
79,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,55,2,,,,
80,-,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 2, RV 315 ""L'Estate"": II. Adagio",-,17,5,,,,
81,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",30,30,4,,,,
82,-,Zbigniew Preisner,Kai kairos,-,18,3,,,,
83,-,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 2, RV 315 ""L'Estate"": I. Allegro non molto",-,48,5,,,,
84,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,67,1,35,,,,
85,-,The Piano Guys,The Cello Song,-,58,1,,,,
86,-,Zbigniew Preisner,Agnus dei,-,25,2,,,,
87,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",77,22,7,,,,
88,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,88,1,,,,
89,-,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 1, RV 269 ""La Primavera"": III. Allegro",-,29,7,,,,
90,-,Ludovico Einaudi & Daniel Hope,Petricor,-,22,6,,,,
91,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,91,1,,,,
92,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,11,,,,
93,-,"Andrew Wan, Orchestre Symphonique De Montreal & Kent Nagano","Serenade for Solo Violin, Strings, Harp and Percussion (after Plato’s Symposium): IV. Agathon (Adagio)",-,93,1,,,,
94,up,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",98,50,4,,,,
95,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,95,1,,,,
96,-,Monica Huggett & Pere Ros,"Variations amusantes, Oeuvre 14: Les Bergeries",-,33,12,,,,
97,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,26,4,,,,
98,-,Tenebrae,Rejoice O Virgin,-,98,1,,,,
99,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,-,67,3,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,4,33,,,,
