Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,181,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,192,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,155,,,,
4,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",7,4,3,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,169,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,1,194,,,,
7,down,2CELLOS,Celloverse,5,1,86,,,,
8,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",11,7,5,,,,
9,up,Xianji Liu,Swan and Maiden,15,9,2,,,,
10,down,Ludovico Einaudi,Divenire,8,5,121,,,,
11,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),9,1,99,,,,
12,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],3,2,86,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,13,50,,,,
14,-,Jozef De Schutter,Fragrances,-,14,1,,,,
15,up,Ludovico Einaudi,Walk,48,3,149,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,6,74,,,,
17,up,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,31,10,63,,,,
18,-,Yuqiao,Dolce Droga,-,18,1,,,,
19,up,Ludovico Einaudi,Luminous,20,1,95,,,,
20,down,The Piano Guys,Over the Rainbow / Simple Gifts,10,3,85,,,,
21,up,Shreyas Murali,Far Away Lands,93,21,2,,,,
22,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),13,1,26,,,,
23,-,Keane Wang,The Destination,-,23,1,,,,
24,up,Joe Kirby,in another life,28,24,3,,,,
25,-,Wes Bailey,Finding Peace,-,25,1,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,4,82,,,,
27,up,Albrecht Mayer & Berliner Barock Solisten,"Harpsichord Concerto No. 4 in A Major, BWV 1055 (Adapted for Oboe d'amore, Strings and Basso continuo): I. Allegro",66,27,2,,,,
28,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,25,26,,,,
29,up,Melody Musings,Melody in Harmony,42,29,2,,,,
30,up,Andrea Bocelli,Melodramma,57,21,13,,,,
31,up,"ジョイス・ディドナート, Il Pomo d'Oro & Maxim Emelyanychev","5 Gedichte für eine Frauenstimme: No. 1, Der Engel (Orch. Mottl)",69,31,2,,,,
32,up,John Lenehan,Waiting,45,32,2,,,,
33,-,Albrecht Mayer & Berliner Barock Solisten,"Orchestral Suite No. 3 in D Major, BWV 1068: No. 2, Air (Transcr. for Corno inglese, Strings and Basso continuo)",-,33,1,,,,
34,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",37,4,8,,,,
35,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),30,13,43,,,,
36,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,12,38,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,2,188,,,,
38,up,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],43,3,7,,,,
39,up,Ludovico Einaudi,Primavera,53,8,72,,,,
40,down,Luciano Pavarotti,Caruso,38,4,86,,,,
41,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",62,34,19,,,,
42,-,Dan Lambert,Fading Moments,-,42,1,,,,
43,down,Thibaut Garcia,Preludio en do menor,16,16,3,,,,
44,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,47,,,,
45,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",24,24,3,,,,
46,up,Ludovico Einaudi,Time Lapse,60,14,68,,,,
47,-,Mina Amare,Droplets,-,47,1,,,,
48,-,Víkingur Ólafsson,Glassworks: Opening,-,48,5,,,,
49,-,Bomsori & Rafał Blechacz,"Préludes, Book 1, CD 125: VIII. La fille aux cheveux de lin (Arr. Hartmann for Violin and Piano)",-,49,1,,,,
50,-,"Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Andrea Griminelli, Orchestra del Teatro dell'Opera di Roma & Luciano Pavarotti",Rondine al nido: Rondine al nido,-,30,1,,,,
51,-,"Orchestra del Maggio Musicale Fiorentino, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & José Carreras",Core 'ngrato: Core 'ngrato,-,34,1,,,,
52,up,Andrea Bocelli,Mille lune mille onde,64,52,3,,,,
53,down,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,25,2,93,,,,
54,up,Andrea Bocelli & Robin Smith,E sara'a a Settembre,68,54,2,,,,
55,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Torna a Surriento,-,55,1,,,,
56,-,Tommaso Farinetti,Speedwell,-,56,1,,,,
57,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),35,5,45,,,,
58,-,Roman Nagel,Blue Waltz,-,58,1,,,,
59,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,1,,,,
60,down,Daigo Hanada,Carousel,32,32,2,,,,
61,-,Glenn Gould,The Goldberg Variations - The Complete 1955 Recording Sessions: Variation 16 Take 1 (Reel 5),-,61,2,,,,
62,-,Maurizio Pollini,"33 Piano Variations in C, Op. 120 on a Waltz by Anton Diabelli: Variation IX (Allegro pesante e risoluto)",-,50,2,,,,
63,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",97,3,6,,,,
64,-,Belle Chen,My Deers,-,18,1,,,,
65,up,Ludovico Einaudi,I giorni,91,14,23,,,,
66,-,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),-,33,4,,,,
67,-,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,-,7,8,,,,
68,-,Wim Mertens,Struggle for Pleasure,-,2,20,,,,
69,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,37,11,,,,
70,-,Clemens Christian Poetzsch,Persante (Upright Reframings),-,13,1,,,,
71,-,Alexandre Tharaud,Gnossienne no.1,-,9,56,,,,
72,-,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Tosca: E lucevan le stelle,-,28,3,,,,
73,-,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",-,24,1,,,,
74,-,"Eldbjørg Hemsing, Raphaela Gromes & Håvard Gimse","Thaïs, DO 24: Meditation (Arr. for Violin, Cello and Piano by Ehsan Mohagheghi Fard)",-,69,1,,,,
75,-,"Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, José Carreras & Orchestra del Teatro dell'Opera di Roma","Andrea Chénier, Act 1: ""Un di all'azzurro spazio""",-,40,1,,,,
76,down,Duncan Honeybourne,Suite for Piano: III. Nocturne,49,47,2,,,,
77,-,Sir Simon Rattle & Berliner Philharmoniker,Barber: Adagio for Strings,-,77,1,,,,
78,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,61,28,22,,,,
79,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Tosca: Recondita armonia,-,79,1,,,,
80,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino","L'Arlesiana: E la solita storia.Anch'io vorrei ""Lamento""",-,78,2,,,,
81,down,Maxence Cyrin,Daffodils,72,30,4,,,,
82,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,9,37,,,,
83,down,Benjamin Grundahl,Cyan,36,36,2,,,,
84,-,"Plácido Domingo, Orchestra del Maggio Musicale Fiorentino, Zubin Mehta & Orchestra del Teatro dell'Opera di Roma","L'Africaine, Act 4: Mi batte il cor.O Paradiso",-,47,1,,,,
85,-,Oscar Castaño Chavez,Frustration,-,85,1,,,,
86,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],76,37,9,,,,
87,-,"Plácido Domingo, Orchestra del Maggio Musicale Fiorentino, Zubin Mehta & Orchestra del Teatro dell'Opera di Roma","Dein ist mein ganzes Herz! (You are my heart's delight) [Das Land des Lächelns, Act 2]",-,20,1,,,,
88,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,4,141,,,,
89,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",-,79,2,,,,
90,down,Julia Igonina & Maxim Emelyanychev,Jazz: Pierrot's Funeral,82,82,2,,,,
91,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,26,9,,,,
92,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,80,22,7,,,,
93,-,Ludovico Einaudi,Atoms,-,2,18,,,,
94,-,"Gautier Capuçon, Orchestre de chambre de Paris & Lionel Bringuier","Pavane pour un infante défunte, M. 19",-,94,1,,,,
95,-,Barry Hudson-Taylor,Beneath,-,46,1,,,,
96,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,39,2,67,,,,
97,down,Alexis Ffrench,Miracles,55,12,4,,,,
98,down,Takács Quartet,"5 Fantasiestücke, Op. 5: II. Serenade: Andante molto",17,17,3,,,,
99,down,Steven Isserlis & Connie Shih,Oh! Weep for Those,50,42,2,,,,
100,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",54,32,13,,,,
