Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,73,,,,
2,up,Panos Zervos,Sea of Erato,6,2,35,,,,
3,up,Ludovico Einaudi,Una Mattina,11,1,87,,,,
4,up,Panos Zervos,Euterpe's Clouds,7,2,31,,,,
5,down,Panos Zervos,Urania Nebulae,2,2,40,,,,
6,down,Panos Zervos,Rise of Polyhymnia,4,2,27,,,,
7,down,Panos Zervos,Terpsichore's Dance,5,3,27,,,,
8,up,Panos Zervos,Clio's Pianocello,10,2,27,,,,
9,down,Panos Zervos,Melpomene's Gloryness,8,2,39,,,,
10,down,Panos Zervos,Calliope's Ecstasy,3,1,44,,,,
11,up,Ludovico Einaudi,Nuvole bianche,12,1,87,,,,
12,down,Panos Zervos,Thalia's Smile,9,2,27,,,,
13,up,Moux,heart pieces,26,3,11,,,,
14,-,Ólafur Arnalds,Still / Sound,-,3,12,,,,
15,-,Stephan Moccio,Sea Change,-,4,31,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,1,74,,,,
17,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,6,32,,,,
18,-,Milana Zilnik,The Best is Yet to Come,-,2,29,,,,
19,-,Teddy Abrams,Fourth Mode,-,19,6,,,,
20,-,Diana Serra,Per La Gloria,-,20,1,,,,
21,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,20,6,12,,,,
22,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",87,6,20,,,,
23,up,Ólafur Arnalds,Saudade (When We Are Born),38,6,6,,,,
24,-,Henrik Lindstrand,Dungen,-,9,18,,,,
25,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,25,1,,,,
26,-,Ola Gjeilo & Kristian Kvalvaag,January,-,19,5,,,,
27,down,Matteo Myderwyk,Remembrance,19,16,5,,,,
28,up,Jess Gillam,Across The Universe (Arr. Lawson),30,18,9,,,,
29,-,Florian Christl,Fly,-,29,1,,,,
30,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,15,,,,
31,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,4,6,,,,
32,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,32,1,,,,
33,-,Ludovico Einaudi,Fly,-,12,10,,,,
34,down,Dustin O'Halloran,Opus 18 (Silfur Version),15,2,14,,,,
35,-,Secret Garden,Sleepsong (Piano Version),-,16,7,,,,
36,-,Ludwig van Beethoven,"Piano Sonata no. 29 in B flat major 'Hammerklavier', Op. 106 - III. Adagio sostenuto -  - Ludwig van Beethoven (8D - Headphones mandatory for the best experience)",-,36,1,,,,
37,-,Federico Albanese,Early Dance (Redux Version),-,7,5,,,,
38,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),49,1,29,,,,
39,-,Stefan Truyman,1685,-,39,1,,,,
40,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,23,23,,,,
41,-,Laurence Ipsum,Filigree Works of Sound,-,41,1,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,2,80,,,,
43,-,백건우,"녹턴 1번 B-Flat minor, Op.9 No.1",-,43,1,,,,
44,-,Max Richter,Dream Solo,-,19,9,,,,
45,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,45,1,,,,
46,-,Isata Kanneh-Mason,Grand Fantasy on Porgy and Bess: Summertime (After G. Gershwin),-,46,1,,,,
47,up,Laurence Ipsum,Sleepwalker,48,23,3,,,,
48,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,4,10,,,,
49,-,Ludovico Einaudi,Oltremare,-,30,7,,,,
50,-,Ólafur Arnalds & JFDR,Back to the Sky,-,50,4,,,,
51,-,Laurence Ipsum,The Obscure Streets of Montmartre,-,48,1,,,,
52,down,Luciano Pavarotti,Caruso,23,4,34,,,,
53,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto - (SACD Stereo)",-,53,1,,,,
54,-,Yiruma,Room With A View,-,10,8,,,,
55,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Rigoletto: ""Questa o quella"" (Ballata)",-,55,2,,,,
56,-,Víkingur Ólafsson,For Jóhann,-,8,10,,,,
57,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,18,18,,,,
58,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,4,32,,,,
59,-,Laurence Ipsum,Stellar,-,42,1,,,,
60,down,Laurence Ipsum,Paper Lanterns Parade,53,53,3,,,,
61,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Thaïs: Méditation,-,61,1,,,,
62,-,Olga Scheps,Gymnopédie No. 1: Lent et douloureux,-,37,2,,,,
63,down,Ludovico Einaudi & Daniel Hope,Petricor,46,22,14,,,,
64,-,Attacca Quartet,Drifting Circles,-,64,1,,,,
65,-,Olga Scheps,"Six gnossiennes: No. 4, Lent",-,38,2,,,,
66,-,Lambert,In In,-,11,16,,,,
67,-,Laurence Ipsum,Nightdrive II (Time Lapse),-,24,2,,,,
68,down,Rosey Chan,Infinity,18,2,18,,,,
69,-,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",-,6,12,,,,
70,-,Lambert,Gdansk,-,3,14,,,,
71,down,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,64,2,26,,,,
72,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 3 in C Minor, Op. 37: I. Allegro con brio",-,72,1,,,,
73,down,Laurence Ipsum,Nightdrive I (Time Lapse),68,16,4,,,,
74,down,Jiří Horák,Melt,34,24,3,,,,
75,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,18,2,,,,
76,-,Maxence Cyrin,The Frenchman (Piano Solo),-,14,10,,,,
77,-,Rosey Chan,Autumn,-,7,13,,,,
78,-,Laurence Ipsum,Night School,-,32,1,,,,
79,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,51,3,,,,
80,-,Khatia Buniatishvili,"Ballade No. 4 in F Minor, Op. 52 (Andante con moto)",-,80,1,,,,
81,-,Alice Sara Ott,"Rêverie, L. 68",-,81,1,,,,
82,-,Laurence Ipsum,Mirror,-,58,1,,,,
83,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,20,7,,,,
84,up,Peter Gregson,Somnia,88,13,11,,,,
85,-,Josh Kramer,You Always Remain,-,21,3,,,,
86,down,Laurence Ipsum,Night (Orchestral),33,33,2,,,,
87,-,Agnes Fredenberg,In the Stillness of Summer,-,11,7,,,,
88,-,Ever So Blue,Legato,-,39,1,,,,
89,-,Madeleine Cocolas,In Distance,-,48,3,,,,
90,-,"Vincent Lhermet, Alice Piérot, Les inAttendus & Marianne Muller","Die Kunst der Fuge, BWV 1080: Contrapunctus II, a 4",-,90,1,,,,
91,-,Alice Sara Ott,Gnossiennes: 1. Lent,-,21,2,,,,
92,-,Ólafur Arnalds,Woven Song (When We Are Born),-,92,1,,,,
93,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,32,4,,,,
94,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,44,4,,,,
95,-,Elliott Jacqués,The Sailor's Tale,-,42,4,,,,
96,-,Holly Jones,And Then It Rained,-,96,1,,,,
97,-,Laurence Ipsum,Sleep Well,-,61,1,,,,
98,-,Bergen Philharmonic Orchestra & Edward Gardner,"Pelléas et Mélisande, Op. 46: VI. Pastorale",-,98,1,,,,
99,-,Andreas Ihlebæk,Sleep On It,-,19,11,,,,
100,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,2,61,,,,
