Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,40,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,27,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,39,,,,
4,down,Bembe Orquesta,Que Ganas de No Verte Más,2,2,2,,,,
5,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,5,1,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,2,30,,,,
7,-,Max Richter,Cartography (Voiceless Mix) - Pt. 3,-,3,1,,,,
8,-,Henrik Lindstrand,Hallonlandet,-,8,1,,,,
9,-,Alexandre Tharaud,Cinema Paradiso,-,9,1,,,,
10,down,Goetz Oestlind,Bonne Nuit,3,3,4,,,,
11,up,Milana Zilnik,The Best is Yet to Come,47,2,6,,,,
12,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",10,10,2,,,,
13,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",6,6,5,,,,
14,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",63,14,4,,,,
15,up,チャド・ローソン,Prelude in D Major,36,5,2,,,,
16,-,Ludovico Einaudi,A Sense Of Symmetry,-,1,6,,,,
17,up,Stephan Moccio,Freddie's Theme,30,8,3,,,,
18,-,Anna Phoebe,Horizons,-,18,1,,,,
19,-,Josh Kramer,Nocturnal Thoughts,-,13,1,,,,
20,-,Rosey Chan,Jeanne (Moreau),-,20,1,,,,
21,-,Andrea Bocelli,Besame mucho,-,5,15,,,,
22,down,Ludovico Einaudi,Nuvole bianche,7,1,40,,,,
23,up,Andreas Ihlebæk,Sleep On It,71,19,4,,,,
24,-,Ludovico Einaudi,Walk,-,3,28,,,,
25,-,Meredi,Song for Rosemarie,-,3,1,,,,
26,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",20,7,5,,,,
27,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,21,6,,,,
28,-,Zagreb Festival Orchestra & Miran Vaupotic,Wild Symphony: The Ray,-,28,1,,,,
29,up,Stephan Moccio,Le Temps Qui Passe,51,7,8,,,,
30,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,25,5,,,,
31,up,Stephan Moccio,Burgundy,80,19,5,,,,
32,-,Lara Downes,"Lullaby (Goodnight, My Angel)",-,32,1,,,,
33,-,La Serenissima & Adrian Chandler,"Concerto for Violin, Strings & Continuo in B-Flat Major, RV 365: II. Largo (Late Version)",-,33,1,,,,
34,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,16,,,,
35,-,Job Roggeveen,Beekweide,-,22,4,,,,
36,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,2,11,,,,
37,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",19,6,5,,,,
38,-,Alexandre Tharaud,Gnossienne no.1,-,9,7,,,,
39,-,Marlies Du Mosch,Rayons de soleil,-,22,1,,,,
40,up,Alexis Ffrench,Rapture (Solo Piano Version),53,5,5,,,,
41,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,21,2,,,,
42,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,8,9,,,,
43,up,Arash Safaian & Sebastian Knauer,Adagietto,88,7,5,,,,
44,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,1,9,,,,
45,-,Ludovico Einaudi,Berlin Song,-,7,4,,,,
46,-,Akira Kosemura,Mirrors Crossing,-,14,1,,,,
47,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,9,10,,,,
48,down,Andrea Bocelli & Giorgia,Vivo per lei,14,14,6,,,,
49,-,Ola Gjeilo,Winter,-,8,1,,,,
50,up,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",86,50,2,,,,
51,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,4,,,,
52,-,Goetz Oestlind,Trust,-,52,1,,,,
53,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,9,11,,,,
54,-,Johann Sonnleitner,Sixième ordre pour clavecin: Les Bergeries,-,38,7,,,,
55,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,24,,,,
56,-,Juanes,La Camisa Negra,-,21,6,,,,
57,-,"Karel Mark Chichon, Orchestra Sinfonica Nazionale della RAI, Coro Filarmonico del Regio di Torino & Elīna Garanča","Bizet: Carmen / Act 1 - ""L'amour est un oiseau rebelle"" (Havanaise)",-,57,1,,,,
58,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,9,13,,,,
59,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",73,11,16,,,,
60,-,Ludovico Einaudi,Time Lapse,-,14,15,,,,
61,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,20,3,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,12,1,,,,
63,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,6,4,,,,
64,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,10,,,,
65,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,3,14,,,,
66,-,Rosey Chan,Chaplin,-,21,1,,,,
67,-,Cuarteto Xihuitl,Lemon Tree (En Vivo),-,67,1,,,,
68,-,Ludovico Einaudi,I Giorni,-,22,7,,,,
69,-,Ludovico Einaudi,Day 2: Birdsong,-,13,9,,,,
70,-,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),-,70,1,,,,
71,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,18,2,,,,
72,-,I Musici & Felix Ayo,The Four Seasons - Spring: II. Largo,-,18,8,,,,
73,-,Goetz Oestlind,Bedtime,-,73,1,,,,
74,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,93,38,12,,,,
75,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,35,4,,,,
76,-,Gerald Garcia,Nesta rua (Arr. G. Garcia),-,76,1,,,,
77,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,39,2,,,,
78,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,12,11,,,,
79,-,Ludovico Einaudi,Elegy for the Arctic,-,14,5,,,,
80,-,Max Richter & Ian Burdge,Origins (Voiceless Mix) - Pt. 1,-,80,1,,,,
81,-,"Orchestra dei professori del teatro alla Scala, Franco Ghione & Beniamino Gigli","Rigoletto, Act III: ""La donna è mobile""",-,51,1,,,,
82,-,Ludovico Einaudi,Brothers,-,19,4,,,,
83,up,Meredi,Annual Rings,92,9,3,,,,
84,-,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",-,27,4,,,,
85,down,Max Richter & Mari Samuelsen,Mercy,67,46,4,,,,
86,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,86,1,,,,
87,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,85,1,,,,
88,-,Ludovico Einaudi,I giorni,-,14,1,,,,
89,-,Goetz Oestlind,You Are Guarded,-,89,1,,,,
90,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,9,,,,
91,-,2CELLOS,Despacito,-,47,2,,,,
92,-,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Les plaisirs de la St-Martin, RV 180: Largo e cantabile",-,19,5,,,,
93,-,Dirk Maassen,Fjara (Solo Piano Version),-,6,4,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,2,35,,,,
95,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 2",-,95,1,,,,
96,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,13,,,,
97,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 2",-,97,1,,,,
98,-,Claude Flagel & Conrad Steinman,"Duos Galants, 2e livre: Tambourin I & II",-,27,5,,,,
99,-,Thomas Bartlett,Arvensis,-,69,1,,,,
100,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,11,6,,,,
