Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,131,,,,
2,up,Ola Gjeilo,Homebound,44,2,2,,,,
3,up,Ludovico Einaudi,Una Mattina,5,1,142,,,,
4,up,2CELLOS,Celloverse,6,1,36,,,,
5,up,Ludovico Einaudi,Nuvole bianche,12,1,144,,,,
6,up,Alexis Ffrench,Guiding Light,17,5,16,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,119,,,,
8,up,Erland Cooper,Music for Growing Flowers - Pt. 8,46,8,2,,,,
9,up,Luciano Pavarotti,Caruso,9,4,67,,,,
10,up,Eik Octobre,For the Time Being,50,10,2,,,,
11,up,Matteo Myderwyk,Calme,27,11,5,,,,
12,down,Panos Zervos,Calliope's Ecstasy,4,1,71,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,105,,,,
14,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",7,3,10,,,,
15,up,Alexis Ffrench,Songbird (Solo Piano Version),53,15,2,,,,
16,down,Ola Gjeilo,Sun Prelude,8,6,4,,,,
17,up,Chris Tolley,Grace,73,17,2,,,,
18,up,Goetz Oestlind,From Here to Eternity,68,18,2,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,3,35,,,,
20,up,Cinthya Garcia,Daydreaming,52,20,2,,,,
21,up,Justus Rümenapp,Somewhere Far Away,30,6,7,,,,
22,up,Popion,Popion,33,22,3,,,,
23,down,Josh Alexander,Even Now,3,3,3,,,,
24,up,Ole-Bjørn Talstad,Fundersom,67,24,2,,,,
25,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),31,1,61,,,,
26,down,Melody Musings,In the Light,16,16,2,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",55,6,28,,,,
28,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],14,2,38,,,,
29,up,Elliott Jacqués,Sunday Morning,36,21,5,,,,
30,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],10,3,6,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,2,138,,,,
32,down,Laurence Ipsum,The Visitor,24,24,2,,,,
33,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op.85: VI. Sorrowful Reverie",-,33,1,,,,
34,up,Ludovico Einaudi,Walk,43,3,102,,,,
35,down,Franco Robert,Alivio,19,19,2,,,,
36,down,Jacob David & Arvid Holst,Skagerrak,23,23,2,,,,
37,up,Mother & Child,Michael Row The Boat Ashore (Acoustic),65,18,7,,,,
38,-,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: I. Allegretto ben moderato",-,38,2,,,,
39,down,Aron van Selm,Footprints,29,29,2,,,,
40,-,James Heather,Immortal Beloved,-,9,9,,,,
41,-,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),-,4,1,,,,
42,down,Ludovico Einaudi,Divenire,35,5,74,,,,
43,-,Vanessa Wagner,The Poet Acts,-,7,1,,,,
44,up,Max Richter,Aria 2 (Pt. 2),77,44,3,,,,
45,down,Goldbæk,wintering,25,25,2,,,,
46,up,Ludovico Einaudi,Luminous,54,1,45,,,,
47,down,Fjellson Weber,Lichtbilder,26,26,2,,,,
48,down,Jiří Horák,Riverun,47,32,3,,,,
49,-,Ilen,Quietude,-,6,1,,,,
50,-,Akira Kosemura,On My Way Home,-,27,1,,,,
51,-,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Gabriel's Oboe (From ""The Mission"")",-,51,1,,,,
52,up,Jean-Michel Blais,amour – piano,63,3,7,,,,
53,-,Dan Lambert,Waiting,-,24,1,,,,
54,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),41,13,7,,,,
55,down,Ilen,Nature,21,21,3,,,,
56,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,4,45,,,,
57,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],49,36,2,,,,
58,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),18,18,7,,,,
59,-,Aldwin,REM,-,22,5,,,,
60,-,Jef Martens,Slowing Down,-,22,1,,,,
61,-,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: IV. Allegretto poco mosso",-,61,1,,,,
62,-,Danae Dorken,Moonlight Reflections,-,5,8,,,,
63,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",69,7,6,,,,
64,-,Sabr Alptekin,Sentiments,-,34,1,,,,
65,up,Jiří Horák,Hourglass,86,20,7,,,,
66,-,The Masked Pianoman,Tolerance,-,30,1,,,,
67,up,Mikis Theodorakis & Lynch Symphony Orchestra,Algunas Bestias,81,21,9,,,,
68,up,Mikis Theodorakis & Lynch Symphony Orchestra,Voy A Vivir,84,22,9,,,,
69,-,Elliott Jacqués,Night Dance,-,20,1,,,,
70,up,Mikis Theodorakis & Lynch Symphony Orchestra,Los Libertadores,79,18,9,,,,
71,up,Mikis Theodorakis & Lynch Symphony Orchestra,América Insurrecta,96,28,11,,,,
72,down,Challem,Sanne,61,16,7,,,,
73,up,Mikis Theodorakis & Lynch Symphony Orchestra,Vegetationes,98,33,10,,,,
74,-,Mikis Theodorakis & Lynch Symphony Orchestra,Zapata,-,40,11,,,,
75,up,Mikis Theodorakis & Lynch Symphony Orchestra,Amor América,100,32,10,,,,
76,down,Andrea Bocelli,Besame mucho,59,5,32,,,,
77,up,Mikis Theodorakis & Lynch Symphony Orchestra,A Mi Partido,85,24,10,,,,
78,-,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),-,48,1,,,,
79,up,Mikis Theodorakis & Lynch Symphony Orchestra,Lautario,88,26,10,,,,
80,up,Mikis Theodorakis & Lynch Symphony Orchestra,Sandino,87,25,10,,,,
81,up,Mikis Theodorakis & Lynch Symphony Orchestra,Vienen Los Pájaros,91,23,9,,,,
82,up,Mikis Theodorakis & Lynch Symphony Orchestra,La United Fruit,93,23,10,,,,
83,up,Mikis Theodorakis & Lynch Symphony Orchestra,Neruda Requiem,94,26,10,,,,
84,-,Shreyas Murali,Journey,-,20,4,,,,
85,down,Sabr Alptekin,Dreams,83,29,5,,,,
86,down,Ludovico Einaudi,Ascolta,72,23,13,,,,
87,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,62,2,29,,,,
88,down,Polly Carter,Dream Within a Dream,34,16,4,,,,
89,down,Agnieszka Hajduk-Wiese,Run,39,20,6,,,,
90,down,The Masked Pianoman,Recognition,58,20,3,,,,
91,-,Mao Fujita,"Piano Sonata No. 18 in D Major, K. 576 ""Hunt"": II. Adagio",-,91,1,,,,
92,-,Ludovico Einaudi,I giorni,-,7,20,,,,
93,-,Mikis Theodorakis,Scene 1,-,2,19,,,,
94,-,Melody Girl,Fragile Waltz,-,30,6,,,,
95,down,Josh Alexander,I Don't Want To Leave,71,36,6,,,,
96,down,Miss Meadow,What to Be,64,15,4,,,,
97,down,Wim Mertens,Struggle for Pleasure,28,3,6,,,,
98,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,2,46,,,,
99,-,Mikis Theodorakis,Scene 2 - Enter Polynices,-,3,18,,,,
100,-,Luis Berra,Hill Story,-,26,6,,,,
