Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,46,,,,
2,up,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),4,2,2,,,,
3,up,MILNO,Chute De Neige,3,3,4,,,,
4,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",2,2,56,,,,
5,up,Max Richter,Andante Loops,8,4,4,,,,
6,up,Dirk Maassen,Diaries (from Home),11,6,6,,,,
7,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,7,1,,,,
8,-,Panos Zervos,Urania Nebulae,-,2,14,,,,
9,-,Panos Zervos,Calliope's Ecstasy,-,1,18,,,,
10,up,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",84,10,6,,,,
11,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,11,6,,,,
12,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,8,2,,,,
13,-,Chad Lawson,when the party's over,-,2,1,,,,
14,up,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",16,14,2,,,,
15,-,Alexandre Tharaud,Gnossienne no.1,-,9,11,,,,
16,up,Ludovico Einaudi,Walk,45,3,44,,,,
17,down,Ludovico Einaudi,Nuvole bianche,6,1,61,,,,
18,up,Sofiane Pamart,San Francisco,20,2,7,,,,
19,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,47,,,,
20,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),87,1,12,,,,
21,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",Manon Lescaut: In quelle trine morbide,-,8,1,,,,
22,-,"Montserrat Caballé, London Symphony Orchestra & Sir Charles Mackerras",In quelle trine morbide,-,22,1,,,,
23,-,Ludovico Einaudi,Day 7: Ascent,-,9,19,,,,
24,-,Jan Lisiecki,"Lieder ohne Worte, Op. 19: No. 6 in G Minor (Andante sostenuto) ""Venetian Gondola Song"", MWV U78",-,24,2,,,,
25,-,Ludovico Einaudi,Time Lapse,-,14,19,,,,
26,up,Søndag Søndag,Lørdag,35,13,4,,,,
27,-,"Renée Fleming, Marcelo Álvarez, Franck Ferrari, Sandrine Seubille, Jesus Lopez-Cobos, Delphine Haiden, Jael Azzaretti, Michel Senechal, Christophe Fel, Josep Miquel Ribot, Isabelle Cals, Nigel Smith, Alain Vernhes, David Levi, Jean-Luc Chaignaud & The Orc",Manon: Act II - Andante Tranquillissimo,-,27,1,,,,
28,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,42,,,,
29,-,Luciano Pavarotti,Caruso,-,4,24,,,,
30,up,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,89,22,3,,,,
31,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,9,4,,,,
32,-,"Wolfgang Bartels, Bernd Braunholz, Erich Sichermann, Günther Kehr & Kurt Herzbruch","String Quintet in E Major, Op. 13: III. Minuet",-,32,1,,,,
33,-,Stephan Moccio,Wistful,-,9,1,,,,
34,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,59,,,,
35,-,Jean-Yves Thibaudet,Gnossiennes: No. 1 - Lent,-,33,2,,,,
36,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 2,-,36,1,,,,
37,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 1,-,37,2,,,,
38,-,Zeppi,nebbia bianca,-,38,1,,,,
39,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,25,14,,,,
40,down,Stephan Moccio,Winter Waltz,17,2,8,,,,
41,-,East Forest,Opening,-,32,1,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,38,3,,,,
43,-,Pablo Sainz Villegas,Spanish Romance,-,38,3,,,,
44,-,Riccardo Muti & Vienna Philharmonic,"Bad'ner Mad'ln, Walzer, Op. 257",-,44,1,,,,
45,-,"Anne Sofie von Otter, Örjan Högberg, Jonas Lindgren, Mattias Helldén, Sebastian Öberg & Christian Olsson",For No. One,-,10,13,,,,
46,down,Stephan Moccio,Sea Change,39,4,10,,,,
47,-,"Anne Sofie von Otter, Bebe Risenfors, Svante Henryson, Mats Schubert, Johan Lindström, Magnus Persson & Michael Blair",I Want to Vanish,-,10,13,,,,
48,up,Alexandre Tharaud,"Mélancolie, FP 105",93,48,3,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",68,14,5,,,,
50,up,"Anne Sofie von Otter, Elvis Costello, Svante Henryson, Mats Schubert, Johan Lindström & Magnus Persson",Green Song Based On a Solo Cello Piece By the Cps.,59,11,11,,,,
51,up,Alexis Ffrench,Wishing,77,20,7,,,,
52,-,Lambert,In In,-,11,8,,,,
53,-,"Anne Sofie von Otter, Örjan Högberg, Jonas Lindgren, Sebastian Öberg, Mattias Helldén & Christian Olsson",Rope,-,3,11,,,,
54,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",29,18,5,,,,
55,-,"Anne Sofie von Otter, Elvis Costello, Benny Andersson, Svante Henryson, Steve Nieve, Mats Schubert, Johan Lindström, Billy Bremner & Magnus Persson",Broken Bicycles (Waits) . Junk (McCartney),-,17,12,,,,
56,-,Ludovico Einaudi,Primavera,-,8,10,,,,
57,-,Lambert,Awake,-,8,14,,,,
58,up,"Anne Sofie von Otter, Svante Henryson, Steve Nieve, Bengt Forsberg, Mats Schubert, Johan Lindström, Magnus Persson & Michael Blair",No. Wonder,65,4,13,,,,
59,-,Riccardo Muti & Wiener Philharmoniker,"Frühlingsstimmen, Walzer, Op. 410",-,44,1,,,,
60,-,Kim Andre Arnesen,Snow Light,-,31,1,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,16,1,,,,
62,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,11,,,,
63,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,6,5,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,7,,,,
65,-,Philippe Cassard,"Songs without Words, Op. 62: No. 6 in A Major ""Frühlingslied""",-,33,2,,,,
66,-,Riccardo Muti & Wiener Philharmoniker,"Venetianer-Galopp, Op. 74",-,66,1,,,,
67,down,Ludovico Einaudi,Una Mattina,22,1,61,,,,
68,-,I TRAVEL LIGHT,Vézelay,-,44,1,,,,
69,down,Ólafur Arnalds & Bonobo,Loom,60,10,3,,,,
70,-,Riccardo Muti & Wiener Philharmoniker,"Margherita-Polka, Op. 244",-,70,1,,,,
71,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 1 in F Major, BWV 1046:IV. d) Polacca",-,71,1,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,26,7,,,,
73,-,"Gautier Capuçon, Maîtrise de Notre Dame de Paris, Adrien Perruchon & Orchestre de chambre de Paris","Ave Maria, Op. 52 No. 6, D. 839 (Orch. Ducros)",-,68,2,,,,
74,-,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Martha: Last Rose of Summer,-,74,1,,,,
75,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,13,,,,
76,-,"Anna Tomowa-Sintow, Herbert von Karajan, Wiener Philharmoniker, Helga Müller-Molinari, Vinson Cole & Paata Burchuladze","Requiem in D Minor, K. 626: 3. Sequentia: Tuba Mirum",-,76,1,,,,
77,-,"Joseph Moog, Nicholas Milton & Deutsche Radio Philharmonie","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio",-,77,1,,,,
78,down,Henrik Lindstrand,Dungen,74,9,9,,,,
79,-,Europa Galante & Fabio Biondi,"Argippo, RV Anh. 137, Sinfonia RV 112 (Arr. de Johann Georg Pisendel): Allegro molto",-,79,1,,,,
80,-,Yo-Yo Ma & Kathryn Stott,The Last Rose of Summer,-,7,1,,,,
81,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,1,20,,,,
82,-,"Avi Avital, Sean Shibe & Anneleen Lenaerts","Carillon, Récitatif and Masque for Mandolin, Guitar, Harp: II. Récitatif. Adagio",-,82,1,,,,
83,-,久石 譲,人生のメリーゴーランド,-,28,2,,,,
84,down,Daniel O'Rhys,Ana With Birds,28,28,4,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,16,6,,,,
86,-,Susanne Doll,"Chorale from Cantata, BWV 147: Jesu Bleibet Meine Freude (Jesu, Joy of Man's Desiring)",-,86,1,,,,
87,-,Maurice Sawin,Last Night's Dream,-,6,2,,,,
88,-,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",-,40,3,,,,
89,down,Andreas Ihlebæk,In Search of Gardens,52,52,2,,,,
90,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,49,1,,,,
91,-,Henning Fuchs,Pacha Mama,-,91,1,,,,
92,-,Martin Klett,"Préludes, Book I, L. 117: I. Danseuses de Delphes (Lent et grave)",-,92,1,,,,
93,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",97,25,9,,,,
94,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: No. 21 Danse espagnole (Allegro non troppo [Tempo di bolero])",-,94,1,,,,
95,-,Ludovico Einaudi,Nightbook,-,10,7,,,,
96,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,20,,,,
97,-,Beatrice Klien & Walter Klien,Dolly Suite: I. Berceuse,-,97,1,,,,
98,-,Dubravka Tomšič,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb, so lang du lieben kannst""",-,98,1,,,,
99,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,4,26,,,,
100,down,Elinor Ahlstrand,Fårö,33,32,2,,,,
