Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,177,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,188,,,,
3,up,2CELLOS,Celloverse,6,1,82,,,,
4,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,2,82,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,151,,,,
6,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),5,1,22,,,,
7,up,Ludovico Einaudi,Nuvole bianche,9,1,190,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,165,,,,
9,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),26,1,95,,,,
10,up,Ludovico Einaudi,Experience (Solo Piano Version),72,2,15,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,3,81,,,,
12,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],3,3,3,,,,
13,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",12,4,4,,,,
14,up,Joep Beving,Sleeping Lotus,19,14,7,,,,
15,down,Alexandra Stréliski,The hills,8,5,6,,,,
16,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,3,5,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",31,6,70,,,,
18,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,44,,,,
19,down,Olivia Belli,Prélude,16,12,16,,,,
20,down,Alexandra Stréliski,Plus tôt,13,13,3,,,,
21,down,Ludovico Einaudi,Divenire,20,5,117,,,,
22,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",15,4,6,,,,
23,down,Arcadi Volodos,"Minuet in A Major, D. 334",14,1,22,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,4,78,,,,
25,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",18,18,10,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,2,184,,,,
27,up,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",44,27,3,,,,
28,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,94,28,18,,,,
29,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),34,13,40,,,,
30,up,Ludovico Einaudi,Luminous,36,1,91,,,,
31,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,98,2,63,,,,
32,-,Christoph Eschenbach,"Piano Sonata No. 2 in F, K. 280: 3. Presto",-,32,1,,,,
33,up,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),38,33,3,,,,
34,down,Ludovico Einaudi,Walk,29,3,145,,,,
35,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),21,5,41,,,,
36,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],52,12,25,,,,
37,down,Ludovico Einaudi,Primavera,27,8,68,,,,
38,-,Nils Frahm,Because This Must Be,-,12,9,,,,
39,down,Alexandra Stréliski,BORDERS,23,4,10,,,,
40,up,Barbara Hannigan & Ludwig Orchestra,"Symphony No. 49 in F Minor, Hob. I:49 'La Passione': I. Adagio",68,40,2,,,,
41,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,44,,,,
42,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,42,9,,,,
43,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",22,22,2,,,,
44,down,Alexandra Stréliski,Ad Libre,33,33,3,,,,
45,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,15,7,,,,
46,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,8,30,,,,
47,down,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,28,2,89,,,,
48,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",88,23,12,,,,
49,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],50,37,5,,,,
50,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",30,8,44,,,,
51,down,Luciano Pavarotti,Caruso,43,4,82,,,,
52,down,Alexandra Stréliski,a new romance,24,24,2,,,,
53,-,Eydís Evensen,Brotin,-,18,16,,,,
54,up,Alexis Ffrench,Papillon (Solo Piano Version),59,7,8,,,,
55,-,Max Richter,Dream 17 (Alpha) [Pt. 2],-,55,2,,,,
56,-,Wim Mertens,Struggle for Pleasure,-,2,17,,,,
57,-,Christoph Eschenbach,"Piano Sonata No. 3 in B-Flat, K. 281: 3. Rondeau (Allegro)",-,57,1,,,,
58,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],32,24,4,,,,
59,down,Christoph Eschenbach,"Sonata No. 3 in B-Flat Major for Piano, K. 281: II. Andante amoroso",54,54,2,,,,
60,-,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",-,7,1,,,,
61,down,Ólafur Arnalds,saman,42,9,57,,,,
62,-,Wim Mertens,Struggle for Pleasure,-,3,29,,,,
63,-,2CELLOS,May It Be,-,63,1,,,,
64,-,2CELLOS,Love Story,-,64,2,,,,
65,-,"Massimo Cavalletti, Francesco Castoro, Blagoj Nacoski, Andrea Porta, Coro del Teatro Carlo Felice, Orchestra del Teatro Carlo Felice & Steven Mercurio","Otello, Act I: Una vela! Una vela!",-,44,1,,,,
66,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",79,3,2,,,,
67,down,Moux,heart pieces,62,3,45,,,,
68,up,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",71,63,6,,,,
69,-,2CELLOS,The Trooper (Overture),-,69,1,,,,
70,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",46,17,25,,,,
71,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,49,9,,,,
72,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,72,2,,,,
73,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 4],-,73,3,,,,
74,down,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: I. Moderato",17,17,3,,,,
75,-,2CELLOS,Pirates of the Caribbean,-,75,1,,,,
76,-,2CELLOS,Misirlou (Theme from Pulp Fiction),-,76,1,,,,
77,-,Gautier Capuçon & Jérôme Ducros,Una mattina,-,73,4,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,4,138,,,,
79,-,Jóhann Jóhannsson,The Drowned World,-,30,3,,,,
80,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,8,,,,
81,-,"Alessandro De Marchi, Academia Montis Regalis & Magdalena Kožená","Juditha Triumphans, RV 644: Prima Parte: Aria - Veni, me sequere fida",-,40,3,,,,
82,-,2CELLOS,Concept2,-,82,1,,,,
83,-,Dirk Maassen,In Another Life,-,14,11,,,,
84,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],56,18,9,,,,
85,down,Alexandra Stréliski,Ellipse,55,3,11,,,,
86,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,32,1,,,,
87,down,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,74,43,6,,,,
88,down,"Christian Li, David Berlin & The Melbourne Symphony Orchestra","St Matthew Passion, BWV 244: Erbarme dich (Arr. Parkin for Violin, Cello and Chamber Ensemble)",75,75,2,,,,
89,-,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",-,34,7,,,,
90,-,Daigo Hanada,Iris,-,29,5,,,,
91,-,Lang Lang,"Consolation No. 3 in D-Flat Major, S. 172",-,91,1,,,,
92,-,2CELLOS,We Found Love,-,75,4,,,,
93,-,Ludovico Einaudi,I giorni,-,14,20,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),-,63,2,,,,
95,-,Christian Li & Xuefei Yang,"Venetian Gondola Song, Op. 62 No. 5 (Arr. Parkin for Violin and Guitar)",-,95,1,,,,
96,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",90,46,4,,,,
97,-,Olivia Belli,Valse,-,6,11,,,,
98,-,2CELLOS,Moon River,-,62,3,,,,
99,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,5,6,,,,
100,-,2CELLOS,Cavatina,-,100,1,,,,
