Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",2,1,9,,,,
2,up,Ludovico Einaudi,Luminous,8,1,12,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,97,,,,
4,up,Goldbæk,Hymn for Winter,6,4,3,,,,
5,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,5,8,,,,
6,-,Jordane Tumarinson,Momentum (Momentum in C Minor),-,4,1,,,,
7,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",35,6,3,,,,
8,-,Stephan Moccio,Esmé’s Waltz,-,3,6,,,,
9,-,Melody Girl,The Decision,-,8,3,,,,
10,-,Aron van Selm,Until the Lights Go Out,-,10,1,,,,
11,-,Ola Gjeilo,Night Rain,-,10,1,,,,
12,-,Riccardo Muti & Vienna Philharmonic,"Radetzky-Marsch, Op. 228",-,12,1,,,,
13,down,Alexandra Stréliski,Ellipse,3,3,3,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,104,,,,
15,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,2,10,,,,
16,up,Nils Frahm,Nils Has a New Piano,30,5,4,,,,
17,down,Dr Jess Duckworth,Into the Light,10,4,4,,,,
18,-,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),-,7,1,,,,
19,-,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),-,12,1,,,,
20,-,Jef Martens,Right Here With You,-,14,1,,,,
21,up,Vanessa Wagner,Celeste,36,3,3,,,,
22,-,Fabrizio Paterlini,Soffia la notte,-,15,1,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,1,90,,,,
24,-,Daniel Barenboim & Staatskapelle Berlin,"Beethoven : Symphony No.9 in D minor Op.125, 'Choral' : I Allegro, ma non troppo, un poco maestoso",-,24,1,,,,
25,-,YARA,Krujë,-,11,1,,,,
26,down,Ludovico Einaudi,Atoms,20,2,5,,,,
27,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,4,8,,,,
28,up,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),79,15,3,,,,
29,down,Ludovico Einaudi,Nuvole bianche,24,1,111,,,,
30,up,Laurence Ipsum,In Vague Proximity,40,30,2,,,,
31,down,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,11,11,5,,,,
32,down,2CELLOS,Celloverse,13,1,5,,,,
33,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,3,7,,,,
34,up,Ludovico Einaudi,Time Lapse,64,14,35,,,,
35,down,Björn Gottschall,Pachelbels Traum,29,11,4,,,,
36,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,4,8,,,,
37,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),65,8,8,,,,
38,down,Alexis Ffrench,Christmas Story,5,2,4,,,,
39,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,3,24,,,,
40,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,39,1,,,,
41,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,1,43,,,,
42,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 6 Clara and the Nutcracker",-,42,3,,,,
43,down,Ludovico Einaudi,Una Mattina,22,1,109,,,,
44,-,Riccardo Muti & Wiener Philharmoniker,"Frühlingsstimmen, Walzer, Op. 410",-,44,2,,,,
45,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,45,2,,,,
46,-,Alí Arango,La catedral: I. Preludio saudade,-,46,1,,,,
47,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,16,,,,
48,-,Sophie Hutchings,Hold My Hand,-,8,6,,,,
49,-,La Festa Musicale,Tarantella Napoletana,-,49,1,,,,
50,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,25,10,,,,
51,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,12,,,,
52,-,Chad Lawson,I'll Be Home for Christmas,-,48,2,,,,
53,-,Luciano Pavarotti,Caruso,-,4,47,,,,
54,up,Olivia Belli,Haze - Two Seas Variation,68,5,5,,,,
55,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 5 Grandfather's Dance",-,42,5,,,,
56,-,Bruno Bavota,Ethereal,-,46,1,,,,
57,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,26,,,,
58,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op.71, Act 1: No. 3 Children's Galop and Entry of the Parents",-,54,6,,,,
59,-,Daniel Barenboim & Wiener Philharmoniker,"G'schichten aus dem Wiener Wald, Walzer, Op. 325",-,59,1,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,13,2,,,,
61,-,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",-,61,1,,,,
62,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,18,3,,,,
63,-,Simon Preston,"Toccata and Fugue in D Minor, BWV 565: II. Fugue",-,63,1,,,,
64,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Deborah's Theme,-,64,2,,,,
65,up,Xavier de Maistre,"Ave Maria, D. 839 (Arr. for Harp by John Thomas)",73,65,2,,,,
66,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,9,31,,,,
67,-,Andris Nelsons & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,67,1,,,,
68,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,10,12,,,,
69,-,Daniel Barenboim & Wiener Philharmoniker,Capriccio: Mondscheinmusik,-,69,1,,,,
70,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,36,2,,,,
71,up,Jiří Horák,Ravens Home,72,9,4,,,,
72,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,36,3,,,,
73,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Cinema Paradiso,-,73,1,,,,
74,-,Eydís Evensen,Brotin,-,18,11,,,,
75,-,Christian Thielemann & Wiener Philharmoniker,"Lob der Frauen, Polka Mazurka, Op. 315",-,75,1,,,,
76,-,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",-,3,4,,,,
77,down,Belle Chen,Good King Wenceslas - Belle Chen Rework,28,3,5,,,,
78,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),74,46,3,,,,
79,-,Ludovico Einaudi,Walk,-,3,83,,,,
80,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,24,,,,
81,-,Christian Thielemann & Wiener Philharmoniker,Entr'acte-Valse,-,81,1,,,,
82,-,Ludovico Einaudi,Primavera,-,8,30,,,,
83,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,4,23,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),-,28,2,,,,
85,up,David Baron,Path of Butterflies,87,30,3,,,,
86,-,"José Carreras, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Adeste Fideles,-,86,1,,,,
87,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,6,50,,,,
88,-,Olivia Belli,As I Was,-,8,4,,,,
89,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,2,78,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,23,5,,,,
91,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,50,1,,,,
92,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,7,10,,,,
93,down,Rasmus H Thomsen,Ahdes Theme,32,32,3,,,,
94,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 8 In the Pine Forest",-,30,3,,,,
95,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,11,14,,,,
96,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,21,9,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,12,10,,,,
98,-,Nils Frahm,Late,-,29,2,,,,
99,-,Eldbjørg Hemsing & Hestia String Quartet,"Winter Meditation (After Vivaldi's ""Four Seasons"", Violin Concerto, RV 297: II. Largo) [Arr. by K. & V. Bhatti]",-,61,2,,,,
100,-,Dirk Maassen,Diaries (from Home),-,6,19,,,,
