Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,123,,,,
2,up,Ludovico Einaudi,Una Mattina,15,1,134,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,2,97,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,39,1,111,,,,
5,-,Panos Zervos,Calliope's Ecstasy,-,1,64,,,,
6,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,30,,,,
7,-,Panos Zervos,Urania Nebulae,-,2,58,,,,
8,down,Ludovico Einaudi,Nuvole bianche,5,1,136,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,130,,,,
10,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,2,21,,,,
11,-,Milana Zilnik,2Am. Sussurrando,-,11,1,,,,
12,-,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),-,12,1,,,,
13,-,2CELLOS,Celloverse,-,1,28,,,,
14,-,Luna,Dark Oak,-,14,1,,,,
15,up,Luciano Pavarotti,Caruso,64,4,59,,,,
16,-,Lorenzo Balzotti,Lost Waltz,-,16,1,,,,
17,up,Matteo Myderwyk,Tristes,30,17,3,,,,
18,-,Piotr Wiese,Coming Home,-,12,1,,,,
19,up,Ola Gjeilo,Stasis,28,19,2,,,,
20,up,Ludovico Einaudi,Walk,86,3,94,,,,
21,up,Sabr Alptekin,Waltz No. 2,57,21,2,,,,
22,down,Elliott Jacqués,Alone in Paris,17,17,3,,,,
23,up,Rebecca Jean Rossi,Anna Karenina,27,23,3,,,,
24,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),-,7,5,,,,
25,up,Josh Alexander,"It's OK, It's OK Now",44,25,4,,,,
26,up,Ludovico Einaudi,Luminous,51,1,37,,,,
27,up,Miss Meadow,And Dreaming of You,29,27,2,,,,
28,-,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",-,28,1,,,,
29,-,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",-,12,5,,,,
30,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,8,25,,,,
31,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),-,17,2,,,,
32,up,William Ogmundson,Sunset,35,32,3,,,,
33,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),23,1,53,,,,
34,down,Cappella Romana & Alexander Lingas,Final Teleutaion Antiphon Before the Entrance,26,13,7,,,,
35,down,Cappella Romana & Alexander Lingas,Psalm 140 with Refrain (Kekragarion),24,12,6,,,,
36,down,Cappella Romana & Alexander Lingas,Choral Stichologia (Palaion),20,11,6,,,,
37,down,Cappella Romana & Alexander Lingas,Ode 4 of the Canon of the Precious Cross,16,16,7,,,,
38,down,Cappella Romana & Alexander Lingas,Small Litany and Old Kalophonic Antiphon,22,21,6,,,,
39,up,Matthew Wilcock,And She Sleeps,77,39,2,,,,
40,down,Cappella Romana & Alexander Lingas,"Troparion “Lord, Save Your People” (Asmatikon Melody)",14,14,6,,,,
41,down,Cappella Romana & Alexander Lingas,"Troparion “Lord, Save Your People” (Syllabic Melody)",25,15,5,,,,
42,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),-,11,3,,,,
43,down,Oscar Castaño Chavez,Peace,41,35,3,,,,
44,down,Mikis Theodorakis,Scene 1,2,2,15,,,,
45,up,Mikis Theodorakis & Lynch Symphony Orchestra,La United Fruit,81,23,3,,,,
46,down,Music Lab Collective,Sign of the Times (Arr. Piano),45,45,2,,,,
47,up,Mikis Theodorakis & Lynch Symphony Orchestra,América Insurrecta,66,28,3,,,,
48,up,Mikis Theodorakis & Lynch Symphony Orchestra,Zapata,68,40,4,,,,
49,down,Mikis Theodorakis & Lynch Symphony Orchestra,Amor América,48,32,2,,,,
50,up,Mikis Theodorakis & Lynch Symphony Orchestra,Neruda Requiem,84,26,3,,,,
51,up,Mikis Theodorakis & Lynch Symphony Orchestra,Vegetationes,79,33,3,,,,
52,down,Spencer Zahn,In The Days Of Slowness,43,43,4,,,,
