Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,10,1,37,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,36,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,24,,,,
4,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,4,18,,,,
5,up,Milana Zilnik,The Best is Yet to Come,11,2,3,,,,
6,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",31,6,2,,,,
7,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",61,7,2,,,,
8,down,Ludovico Einaudi,Nuvole bianche,5,1,37,,,,
9,-,Ludovico Einaudi,Walk,-,3,26,,,,
10,-,Luke Howard,A Softer World,-,10,3,,,,
11,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",64,10,6,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,2,28,,,,
13,-,Ludovico Einaudi,Day 2: Birdsong,-,13,7,,,,
14,-,"Michael Ponti, Philharmonia Hungarica & Othmar Maga","Piano Concerto in F Minor, Op. 16: III. Allegro agitato",-,14,1,,,,
15,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,25,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,2,32,,,,
17,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",43,6,2,,,,
18,-,Max Richter,Written On The Sky,-,18,8,,,,
19,up,Alexis Ffrench,Rapture (Solo Piano Version),39,5,2,,,,
20,up,Ludovico Einaudi,Time Lapse,23,14,13,,,,
21,up,Juanes,La Camisa Negra,36,21,4,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,7,22,,,,
23,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,23,5,,,,
24,-,Lambert,Awake,-,8,12,,,,
25,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,1,1,2,,,,
26,down,Annelie,Tomorrow,24,15,2,,,,
27,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",70,27,2,,,,
28,-,Joep Beving,Saudade da Gaia,-,21,7,,,,
29,-,Luke Howard,Casino,-,15,17,,,,
30,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",16,11,4,,,,
31,up,Stephan Moccio,Burgundy,34,19,2,,,,
32,-,Joep Beving,An Amalgamation Waltz 1839,-,32,6,,,,
33,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,14,,,,
34,up,Arash Safaian & Sebastian Knauer,Adagietto,35,7,2,,,,
35,-,"Hans Kann, Hamburg Symphony & Heribert Beissel","Piano Concerto No. 4 in E Major, Op. 110: III. Rondo. Allegro moderato ma con brio",-,35,1,,,,
36,-,Ludovico Einaudi,Day 7: Ascent,-,9,14,,,,
37,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,14,2,,,,
38,-,"Hans Kann, Hamburg Symphony & Heribert Beissel","Piano Concerto No. 4 in E Major, Op. 110: II Andante con moto",-,38,1,,,,
39,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,39,1,,,,
40,-,Luciano Pavarotti,Caruso,-,4,13,,,,
41,-,Silas Bassa,Wonder,-,20,5,,,,
42,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),78,7,10,,,,
43,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,13,13,2,,,,
44,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,25,4,,,,
45,-,"Georges Prêtre, Jane Berbie, Maria Callas, Nadine Sautereau & Orchestre de l'Opéra National de Paris","Carmen, Act II: ""Les tringles des sistres tintaient"" (Camen, Frasquita, Mercédès)",-,45,1,,,,
46,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,38,7,,,,
47,-,Il Divo,Nights In White Satin (Notte di luce),-,47,1,,,,
48,-,Lambert,Gdansk,-,3,6,,,,
49,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,8,7,,,,
50,up,Job Roggeveen,Beekweide,50,22,2,,,,
51,-,ORF Symphony Orchestra & Milan Horvat,La Mer: II. Jeux de Vagues,-,51,1,,,,
52,-,Max Richter & Mari Samuelsen,Mercy,-,46,1,,,,
53,-,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Horn Concerto in E-Flat Major, K. 447: II. Romance - Larghetto",-,27,1,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,25,9,,,,
55,-,Stamatis Spanoudakis,St. John's Tear,-,55,1,,,,
56,down,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),3,3,2,,,,
57,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,57,1,,,,
58,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,22,5,,,,
59,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (Short Edit),-,59,1,,,,
60,-,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Les plaisirs de la St-Martin, RV 180: Largo e cantabile",-,19,4,,,,
61,-,Miquel Villalba,Canco de l'hivern,-,25,4,,,,
62,-,Goetz Oestlind,Bonne Nuit,-,3,1,,,,
63,-,Ólafur Arnalds,they sink,-,53,5,,,,
64,-,"Conrad Steinman, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 1, RV 269 ""La Primavera"": II. Largo",-,9,3,,,,
65,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,28,3,,,,
66,-,Monica Huggett & Pere Ros,"Variations amusantes, Oeuvre 14: Les Bergeries",-,33,7,,,,
67,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,94,9,15,,,,
68,-,Stephan Moccio,Nuit Blanche,-,9,5,,,,
69,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",46,6,2,,,,
70,-,Conrad Steinman & Monica Huggett,"Variations amusantes, Oeuvre 14: Quitte la musette",-,8,4,,,,
71,-,Conrad Steinman,"Concerto, Op. 8 No. 1, RV 269 ""La Primavera"": I. Allegro",-,54,4,,,,
72,-,Andreas Ihlebæk,Sleep On It,-,19,1,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,28,1,,,,
74,down,Lambert,In In,33,11,5,,,,
75,up,Julia Gjertsen,Okno,81,35,3,,,,
76,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,12,1,,,,
77,-,Ludovico Einaudi,Elegy for the Arctic,-,14,4,,,,
78,-,Stephan Moccio,Fracture,-,4,9,,,,
79,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,14,1,,,,
80,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,3,,,,
81,-,Agnes Fredenberg,In the Stillness of Summer,-,11,4,,,,
82,-,"Hans Kann, Hamburg Symphony & Heribert Beissel","Piano Concerto No. 1 in D Minor, Op. 61: I. Allegro maestoso",-,82,1,,,,
83,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,16,3,,,,
84,-,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 2, RV 315 ""L'Estate"": III. Presto",-,48,3,,,,
85,-,"Michael Ponti, Deutsches Symphonie-Orchester Berlin & Volker Schmidt-Gertenbach","Allegro de concert, Op. 46",-,85,1,,,,
86,-,Jeffrey McFadden,"Cello Suite No. 2 in D Minor, BWV 1008 (Arr. J. McFadden for Guitar): I. Prélude",-,83,1,,,,
87,-,"Slovak Philharmonic Orchestra, Zdenek Kosler, Slovenský filharmonický zbor & Magdaléna Hajóssyová","Requiem in D Minor, K. 626: Sequence No. 6. Lacrimosa dies illa",-,50,1,,,,
88,-,"Claude Flagel, Conrad Steinman, Johann Sonnleitner, Monica Huggett & Pere Ros","Concerto, Op. 8 No. 1, RV 269 ""La Primavera"": III. Allegro",-,29,4,,,,
89,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",-,26,3,,,,
90,down,Maxence Cyrin,The Frenchman (Piano Solo),14,14,3,,,,
91,-,Ludovico Einaudi,Ora,-,13,5,,,,
92,down,Ennio Morricone,The Professional,9,9,2,,,,
93,-,Akira Kosemura,Hidden Waltz,-,13,1,,,,
94,-,"Jerome Rose, Luxembourg Radio Orchestra & Pierre Cao","Konzertstück, Op. 113",-,94,1,,,,
95,down,Jacob David,By the Swings,58,36,2,,,,
96,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,76,11,2,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,25,2,,,,
98,-,John Williams,La catedral,-,98,1,,,,
99,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,12,,,,
100,-,Ludovico Einaudi,Discovery At Night,-,39,2,,,,
