Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,116,,,,
2,up,Mikis Theodorakis,Scene 1,14,2,8,,,,
3,up,Mikis Theodorakis,Scene 2 - Enter Polynices,11,3,8,,,,
4,up,Mikis Theodorakis,Scene 2,12,2,8,,,,
5,up,Mikis Theodorakis,Scene 3 - Enter Antigone,19,4,8,,,,
6,up,Mikis Theodorakis,Scene 3,9,2,8,,,,
7,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),-,7,1,,,,
8,up,Mikis Theodorakis,Scene 5,17,3,8,,,,
9,up,Mikis Theodorakis,Scene 4 - Enter Haemon,26,2,8,,,,
10,up,Mikis Theodorakis,Scene 4,18,2,8,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,2,123,,,,
12,-,The Sixteen & Harry Christophers,They are at Rest (Elegy),-,12,1,,,,
13,up,Ludovico Einaudi,Divenire,61,5,62,,,,
14,-,Carolyn Barela,Rain,-,14,1,,,,
15,-,Secret Garden,Nocturne,-,15,1,,,,
16,up,Ólafur Arnalds,saman (Sunrise Session II),23,16,4,,,,
17,up,James Heather,Immortal Beloved,37,9,5,,,,
18,up,Alexis Ffrench,Still Life,95,7,6,,,,
19,up,Ludovico Einaudi,Nuvole bianche,20,1,129,,,,
20,down,Ludovico Einaudi,Luminous,8,1,31,,,,
21,-,Lambert,Silver Lining,-,20,1,,,,
22,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Concerto Magna Carta: III. Intense and energetic,-,22,1,,,,
23,up,Luciano Pavarotti,Caruso,60,4,54,,,,
24,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,16,11,,,,
25,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,20,,,,
26,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,26,17,,,,
27,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,17,20,,,,
28,-,Jonas Nordberg,"A Fancy, P. 73",-,28,1,,,,
29,up,Maksim,Croatian Rhapsody,48,29,3,,,,
30,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,21,23,,,,
31,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,25,30,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,4,89,,,,
33,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,33,9,,,,
34,-,Arnold Kasar,Wehra,-,34,1,,,,
35,-,Vangelis,"Love Theme (From ""Blade Runner"")",-,35,3,,,,
36,-,Jennifer Thomas,Requiem for a Dream,-,36,1,,,,
37,-,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",-,32,1,,,,
38,-,Olivia Belli,Nocturne I,-,38,1,,,,
39,-,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,39,1,,,,
40,-,Benny Andersson,Chess,-,40,1,,,,
41,-,Stephan Moccio,Fracture,-,4,16,,,,
42,-,Stephan Moccio,Sea Change,-,4,48,,,,
43,-,Luke Howard,"In Metaphor, Solace",-,32,4,,,,
44,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,20,4,,,,
45,up,Ola Gjeilo,Still,76,1,55,,,,
46,down,2CELLOS,Celloverse,35,1,22,,,,
47,-,Piano Novel,i.Forest,-,47,1,,,,
48,-,Gustavo Dudamel & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,48,1,,,,
49,-,VÉLVEZ,I Will Never Die,-,36,3,,,,
50,up,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",52,33,4,,,,
51,-,Joonas Ahonen & Patricia Kopatchinskaja,"Violin Sonata No. 7 in C Minor, Op. 30 No. 2: III. Scherzo. Allegro - Trio",-,51,1,,,,
52,up,Remko Kühne,The Golden Hour,54,41,4,,,,
53,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,37,,,,
54,up,Gabríel Ólafs,The Drifter (Piano Version),73,54,2,,,,
55,down,Ifer Lenn,Ada,39,39,3,,,,
56,down,Emil Ingmar,Södersken,28,28,2,,,,
57,-,"Jan Vogler, BBC Philharmonic & Omer Meir Wellber","Norma, Act I: Casta Diva (Arr. for Cello & Orchestra by Jan Vogler)",-,57,1,,,,
58,down,Ola Gjeilo,Eternity,22,22,4,,,,
59,-,Sabaton,Christmas Truce (Symphonic Version),-,59,1,,,,
60,-,"Royal Philharmonic Orchestra, Paul Bateman & Benjamin Baker",The Veil Between Worlds: II.,-,60,1,,,,
61,up,bzur,Silk,70,61,3,,,,
62,down,Craig Armstrong,Nocturne 7,49,49,2,,,,
63,up,Luke Howard,The Compass of a Telegraph,75,63,3,,,,
64,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Edit],-,64,1,,,,
65,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,90,,,,
66,down,Ludovico Einaudi,Una Mattina,16,1,127,,,,
67,-,Fred again..,Kahan (Mallaig Station),-,21,1,,,,
68,-,Eik Octobre,Sleeping Pill,-,68,1,,,,
69,down,Milana Zilnik,5Am. Tranquillita,50,50,3,,,,
70,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,1,49,,,,
71,-,Johannes Moser,"Holberg Suite, Op. 40: I. Präludium",-,71,1,,,,
72,-,"Samuel Marino, La Cetra Barockorchester Basel & Andrea Marcon","Le nozze di Figaro, K. 492 / Act 2: Voi che sapete",-,72,1,,,,
73,up,계율이 & Kyson,Our New World (Piano Solo),93,50,3,,,,
74,-,"Gonzalo Grau, Sir Simon Rattle, Raphaël Séguinier, London Symphony Orchestra & Katia & Marielle Labèque",Nazareno (Arr. for Two Pianos and Orchestra by Gonzalo Grau): I. Berimbau,-,74,1,,,,
75,-,Spencer Zahn,In The Days Of Slowness,-,43,1,,,,
76,-,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],-,76,2,,,,
77,-,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",-,12,1,,,,
78,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,78,1,,,,
79,-,Olivia Belli & Slow Meadow,As I Was (Slow Meadow Rework),-,79,1,,,,
80,-,Olivia Belli,Prélude,-,12,8,,,,
81,-,Olivia Belli,Nocturne II,-,10,3,,,,
82,-,Jonas Nordberg,"The Earl of Derby's Galliard, P. 44a",-,82,1,,,,
83,-,Maya Magub & Hsin-I Huang,Consolations S.172/R12: No. 3. Lento placido in D-Flat Major (Arr. for violin and piano by Nathan Milstein),-,83,1,,,,
84,-,Anne Akiko Meyers & Jason Vieaux,Can't Help Falling in Love (Arr. for Violin and Acoustic Guitar by Andy Poxon),-,84,1,,,,
85,-,Bor Zuljan,Passacaglia,-,85,1,,,,
86,-,Ana de la Vega & Paul Rivinius,"Violin Sonata No. 21 in E Minor, K. 304 (Arr. for Flute & Piano): II. Tempo di menuetto",-,86,1,,,,
87,-,Ole-Bjørn Talstad,Leiting,-,59,2,,,,
88,-,David Louwerse & Vinciane Béranger,"Irish Melody (Emer's Farewell to Cucullain ""Londonderry Air"")",-,88,1,,,,
89,-,Martin Fröst & Sébastien Dubé,"Music for a While (From Oedipus, Z. 583) [Arr. for Clarinet & Double Bass by Dubé]",-,89,1,,,,
90,-,Marco Ceccato & Accademia Ottoboni,"Sonata da camera in A Major, ""La Comodina"": I. Cantabile",-,90,1,,,,
91,-,Yoav Levanon,"Prelude in C-Sharp Minor, No. 25, Op. 45",-,91,1,,,,
92,-,"Christian Forshaw, Tenebrae & Nigel Short","Drop, Drop Slow Tears (Arr. for Saxophone and Vocal Ensemble by Christian Forshaw)",-,92,1,,,,
93,-,Lavinia Meijer,Born,-,93,1,,,,
94,-,Dorothee Mields & Boreas Quartett,Ave Maria (I),-,94,1,,,,
95,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself (Short Edit),-,95,1,,,,
96,-,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),-,21,3,,,,
97,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,45,4,,,,
98,-,Ludovico Einaudi,Primavera,-,8,33,,,,
99,-,John Potter & Ambrose Field,Ma belle dame souveraine,-,99,1,,,,
100,-,London Symphony Orchestra & Sir Colin Davis,"Symphonie fantastique, Op. 14, H 48: II. Un Bal",-,100,1,,,,
