Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,224,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,44,,,,
3,up,2CELLOS,Celloverse,5,1,129,,,,
4,up,Olivia Belli,Anima II - Sleep Rework,8,4,3,,,,
5,up,Ludovico Einaudi,Adieux,6,1,23,,,,
6,up,Ludovico Einaudi,Nuvole bianche,12,1,237,,,,
7,down,Stephan Moccio,Home,3,2,5,,,,
8,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",4,4,4,,,,
9,down,Ludovico Einaudi,Una Mattina,7,1,235,,,,
10,up,Chad Lawson,Like The Stars In The Sky,14,10,3,,,,
11,up,Louis Philippson,Paulette,91,11,2,,,,
12,down,Ólafur Arnalds,improvisation,9,5,10,,,,
13,down,Stephan Moccio,Lavender Fields,10,2,7,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,7,19,,,,
15,up,Marie Awadis,Étude No. 10: Void,68,15,2,,,,
16,down,Alexis Ffrench,Once,11,11,3,,,,
17,up,Dan Lambert,Amidst the Silence,80,17,2,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,27,3,128,,,,
19,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],13,4,18,,,,
20,down,Ólafur Arnalds,saman,18,9,82,,,,
21,down,Stephan Moccio,Communion,15,4,13,,,,
22,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,56,1,206,,,,
23,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,23,11,6,,,,
24,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,2,198,,,,
25,down,Andrea Bocelli,Besame mucho,17,5,42,,,,
26,down,Stephan Moccio,The Wanderer,16,1,21,,,,
27,-,Hiroco.M,When we get older,-,27,1,,,,
28,-,Berlin,Raining,-,28,1,,,,
29,down,Belle Chen,Half A Moment,24,11,10,,,,
30,-,Timaeus,By The Seine,-,30,1,,,,
31,down,Max Richter,Non-eternal (Piano Short Edit),25,4,14,,,,
32,down,Stephan Moccio,Make-believe,22,2,10,,,,
33,-,Gabriele Bagnati,"Vocalise Piano Variation (From Romances, Op. 34 No. 14) [Arr. for Piano by Jan-Peter Klöpfel]",-,33,1,,,,
34,down,Ludovico Einaudi,Divenire,20,5,164,,,,
35,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",29,3,46,,,,
36,-,Max Richter,"Movement, Before All Flowers",-,36,1,,,,
37,down,Keane Wang,Erhabenheit,36,15,9,,,,
38,-,Joep Beving & Maarten Vos,02:07,-,38,1,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,2,230,,,,
40,down,Lucas Forch,Kalliopi,31,31,2,,,,
41,down,Ola Gjeilo,Still (Ambient Mix),26,26,5,,,,
42,up,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,45,10,97,,,,
43,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",69,12,7,,,,
44,down,Jeff Beal,Riverside Revelations,34,10,12,,,,
45,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",72,10,6,,,,
46,down,André Rieu,"Waltz, No. 2",43,29,4,,,,
47,down,Dan Lambert,Acceptance,28,17,11,,,,
48,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),39,1,136,,,,
49,up,Tony Ann,ICARUS (Sleep Version),55,7,12,,,,
50,down,Keane Wang,Sunrays After a Storm,33,33,2,,,,
51,down,Ludovico Einaudi,I giorni,49,14,60,,,,
52,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,18,54,,,,
53,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,53,1,,,,
54,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),40,1,53,,,,
55,up,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,98,9,90,,,,
56,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",32,32,19,,,,
57,-,Gipsy Kings,No Volvere,-,57,2,,,,
58,down,Ludovico Einaudi,Primavera,47,8,115,,,,
59,down,Ludovico Einaudi,Walk (Reimagined),58,58,2,,,,
60,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",78,49,2,,,,
61,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,61,3,,,,
62,down,Meredi,Nachtigall (Piano Version),54,9,9,,,,
63,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,4,163,,,,
64,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",76,5,11,,,,
65,-,"Janine Jansen, Oslo Philharmonic & Klaus Mäkelä","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",-,65,1,,,,
66,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),94,17,22,,,,
67,down,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),44,23,23,,,,
68,-,Nils Frahm,Nils Has a New Piano,-,5,8,,,,
69,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,69,1,,,,
70,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",85,8,74,,,,
71,up,Peter Schmalfuss,"Nocturnes, Op. 9: In E-Flat Major, Op. 9/2",81,52,3,,,,
72,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",83,3,71,,,,
73,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",86,5,9,,,,
74,-,Stamatis Spanoudakis,Waves,-,69,4,,,,
75,-,Challem,Mondschein (After Beethoven's Moonlight Sonata),-,23,1,,,,
76,-,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",-,10,1,,,,
77,down,Ola Gjeilo,Homebound,71,2,11,,,,
78,down,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,59,2,129,,,,
79,-,Joe Kirby,Saturday Morning,-,30,1,,,,
80,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,26,18,,,,
81,up,Ludovico Einaudi,Dietro casa,87,9,25,,,,
82,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",97,41,2,,,,
83,-,Random Piano,Interstellar (Main Theme),-,41,10,,,,
84,-,Eunike Tanzil,Luna (Solo Piano Version),-,32,4,,,,
85,down,Luciano Pavarotti,Caruso,52,4,105,,,,
86,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",-,11,1,,,,
87,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,9,74,,,,
88,down,Daigo Hanada,Haku,42,21,9,,,,
89,down,Elliott Jack Sansom,Falling,63,25,10,,,,
90,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",79,21,5,,,,
91,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",96,34,27,,,,
92,up,Víkingur Ólafsson,The Arts and the Hours,92,2,22,,,,
93,down,Jiří Horák,Embroidery,90,72,3,,,,
94,-,Olivia Belli,Respiro 2 - Sleep Rework,-,15,1,,,,
95,-,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),-,55,2,,,,
96,down,Stephan Moccio,Nightingale,41,3,17,,,,
97,-,Stella Kypreou,To Vals Ton Hamenon Oneiron,-,47,2,,,,
98,down,Goldbæk,The River,65,65,3,,,,
99,-,Ilen,Dawn in Green,-,98,1,,,,
100,-,로스앤젤레스 필하모닉 & 구스타보 두다멜,Kauyumari,-,74,1,,,,
