Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,2,1,14,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,99,,,,
3,up,Sofiane Pamart,LOVE,39,3,2,,,,
4,up,Laurence Ipsum,Light & Sound,27,4,2,,,,
5,up,Ludovico Einaudi,Atoms,16,2,7,,,,
6,up,Jordane Tumarinson,Le chant des sirènes,30,6,2,,,,
7,up,Alexandra Stréliski,Ellipse,20,3,5,,,,
8,up,Abel Gustavson,Islands,59,8,2,,,,
9,up,Carlos Cipa,Andantino (Schubert redesigned),48,9,2,,,,
10,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",6,6,5,,,,
11,up,Goldbæk,Lost for Words,50,11,2,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,106,,,,
13,up,Goetz Oestlind,Formositas,70,13,2,,,,
14,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,12,11,,,,
15,up,Aron van Selm,Until the Lights Go Out,19,10,3,,,,
16,up,2CELLOS,Celloverse,36,1,7,,,,
17,up,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Marsch, Op. 105",41,17,2,,,,
18,down,Goldbæk,Hymn for Winter,9,4,5,,,,
19,down,Melody Girl,The Decision,8,8,5,,,,
20,down,Stephan Moccio,Esmé’s Waltz,3,3,8,,,,
21,up,Ludovico Einaudi,Una Mattina,24,1,111,,,,
22,up,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Schwingen, Walzer, Op. 125",40,22,2,,,,
23,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",78,3,6,,,,
24,down,Jordane Tumarinson,Momentum (Momentum in C Minor),4,4,3,,,,
25,down,Nils Frahm,Nils Has a New Piano,18,5,6,,,,
26,down,Ola Gjeilo,Night Rain,10,10,3,,,,
27,-,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",-,6,1,,,,
28,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),17,8,10,,,,
29,down,Jef Martens,Right Here With You,14,14,3,,,,
30,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),7,7,3,,,,
31,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,31,6,,,,
32,-,Dirk Maassen,Diaries (from Home),-,6,20,,,,
33,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",95,23,7,,,,
34,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 7],-,13,1,,,,
35,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 8)",-,35,2,,,,
36,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,83,1,92,,,,
37,down,Ludovico Einaudi,Nuvole bianche,25,1,113,,,,
38,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,18,1,,,,
39,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,39,2,,,,
40,-,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",-,4,1,,,,
41,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],23,4,10,,,,
42,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),12,12,3,,,,
43,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,13,3,,,,
44,-,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: II. Loure",-,38,1,,,,
45,-,Milana Zilnik,8Pm. Ombre,-,8,1,,,,
46,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,9,11,,,,
47,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,20,4,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,24,9,,,,
49,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,49,1,,,,
50,-,Sophia Jani,Andrà,-,10,1,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),-,51,1,,,,
52,-,Simone Vallerotonda,Tombeau Mazarin: Allemande,-,52,1,,,,
53,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,14,8,,,,
54,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,5,2,,,,
55,-,Carlos Hof,Absence,-,13,1,,,,
56,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,8,4,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",-,57,1,,,,
58,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),47,12,7,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,4,74,,,,
60,-,Ô Lake,The Walk (Mike Lazarev Rework),-,14,1,,,,
61,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,50,6,,,,
62,down,Stephan Moccio,Fireflies,26,26,3,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 5),-,27,4,,,,
64,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),-,25,3,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,17,16,,,,
66,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,5,9,,,,
67,-,Jef Martens,Lights Of Home,-,18,1,,,,
68,down,Daniel Barenboim & Wiener Philharmoniker,"Die Sirene, Polka mazur, Op. 248",56,56,2,,,,
69,-,United Strings of Europe & Julian Azkoul,And the Swallow (Arr. J. Azkoul for String Orchestra),-,69,1,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,16,,,,
71,down,YARA,Krujë,11,11,3,,,,
72,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,6,27,,,,
73,down,The Piano Guys,Over the Rainbow / Simple Gifts,34,3,9,,,,
74,down,Dr Jess Duckworth,Into the Light,22,4,6,,,,
75,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,75,3,,,,
76,-,Sergey Azbel,Bending Light,-,76,1,,,,
77,down,Fabrizio Paterlini,Soffia la notte,15,15,3,,,,
78,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),58,46,5,,,,
79,-,Moux,heart pieces,-,3,26,,,,
80,-,Camiel Boomsma,"Nocturnes, Op. 48: No. 1 Lento in C Minor",-,58,4,,,,
81,-,Pablo Ferrández & Julien Quentin,Après un rêve - NIGHT SESSIONS,-,81,1,,,,
82,-,Arturo Benedetti Michelangeli,"Scherzo No. 2 in B-Flat Minor, Op. 31: Presto - Sostenuto",-,81,2,,,,
83,-,Ludovico Einaudi,Natural Light,-,8,3,,,,
84,down,Luciano Pavarotti,Caruso,31,4,49,,,,
85,down,Bruno Bavota,Ethereal,46,46,3,,,,
86,-,Camiel Boomsma,"Impromptu No. 3, Op. 51 in G-Flat Major",-,70,2,,,,
87,-,Ludovico Einaudi,Rolling Like a Ball,-,3,1,,,,
88,up,Rebecca Jean Rossi,Retrospective,91,43,3,,,,
89,down,Austin Farwell & A N T I T H E S I S,The Promise,32,32,2,,,,
90,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,1,44,,,,
91,down,Vanessa Wagner,Celeste,28,3,5,,,,
92,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,23,8,,,,
93,down,Eydís Evensen,Brotin,61,18,13,,,,
94,-,"Marco Serino, Orchestra Haydn di Bolzano e Trento & Andrea Morricone",Sergio Leone Suite: I. Deborah’s Theme from Once Upon a Time in America,-,87,1,,,,
95,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 9)",-,7,1,,,,
96,-,Vitaliy I.V.A. & Max Ananyev,Aquamarine,-,96,1,,,,
97,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,4,6,,,,
98,-,"Choeur de l'Orchestre de Paris, Orchestre de Paris & Paavo Järvi","Pavane, Op. 50",-,98,1,,,,
99,down,Laurence Ipsum,In Vague Proximity,44,30,4,,,,
100,-,Simone Vallerotonda,La mélancolique: Courante de Gaultier,-,100,1,,,,
