Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,47,,,,
2,up,Ludovico Einaudi,Nuvole bianche,44,1,47,,,,
3,-,Panos Zervos,Melpomene's Gloryness,-,2,5,,,,
4,-,Panos Zervos,Calliope's Ecstasy,-,1,5,,,,
5,-,Panos Zervos,Euterpe's Clouds,-,2,5,,,,
6,up,Dirk Maassen,Fjara (Solo Piano Version),28,6,9,,,,
7,-,Simone Dinnerstein,Etude No.2,-,7,1,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,41,1,47,,,,
9,down,Milana Zilnik,The Best is Yet to Come,2,2,13,,,,
10,up,"Anne Sofie von Otter, Bebe Risenfors, Svante Henryson, Mats Schubert, Johan Lindström, Magnus Persson & Michael Blair",I Want to Vanish,10,10,4,,,,
11,up,"Anne Sofie von Otter, Svante Henryson, Steve Nieve, Bengt Forsberg, Mats Schubert, Johan Lindström, Magnus Persson & Michael Blair",No. Wonder,30,4,3,,,,
12,up,"Anne Sofie von Otter, Elvis Costello, Kalle Moraeus, Svante Henryson, Mats Schubert, Johan Lindström & Magnus Persson",April After All,15,9,4,,,,
13,up,"Anne Sofie von Otter, Elvis Costello, Kalle Moraeus, Svante Henryson, Mats Schubert, Johan Lindström & Magnus Persson",Go Leave,18,7,3,,,,
14,up,Ludovico Einaudi,Divenire,14,5,21,,,,
15,down,"Anne Sofie von Otter, Mats Schubert, Johan Lindström, Svante Henryson & Magnus Persson",Don't Talk (Put Your Head On My Shoulder),11,2,3,,,,
16,up,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,33,16,2,,,,
17,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,17,1,,,,
18,-,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",-,10,1,,,,
19,up,Dirk Maassen,Peace of Mind,32,11,3,,,,
20,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",60,4,4,,,,
21,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,21,13,,,,
22,down,"Anne Sofie von Otter, Svante Henryson, Bebe Risenfors, Bengt Forsberg, Mats Schubert & Magnus Persson",The Other Woman,19,10,4,,,,
23,-,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),-,23,1,,,,
24,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Adagio in G minor (excerpt),-,24,1,,,,
25,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),35,1,14,,,,
26,up,"Anne Sofie von Otter, Elvis Costello, Bebe Risenfors, Mats Schubert, Johan Lindström, Svante Henryson, Magnus Persson & Michael Blair",Shamed Into Love,29,17,3,,,,
27,up,"Anne Sofie von Otter, Elvis Costello, Svante Henryson, Mats Schubert, Johan Lindström & Magnus Persson",Green Song Based On a Solo Cello Piece By the Cps.,37,11,3,,,,
28,down,"Anne Sofie von Otter, Örjan Högberg, Jonas Lindgren, Sebastian Öberg, Mattias Helldén, Christian Olsson & Johan Lindström",Just a Curio,5,5,3,,,,
29,up,"Anne Sofie von Otter, Elvis Costello, Bengt Forsberg, Paul Whitsun-Jones, Svante Henryson, Mats Schubert & Magnus Persson",Baby Plays Around,38,7,3,,,,
30,down,"Anne Sofie von Otter, Svante Henryson, Mats Schubert, Johan Lindström & Magnus Persson",Take It With Me,7,6,4,,,,
31,down,"Anne Sofie von Otter, Elvis Costello, Benny Andersson, Svante Henryson, Steve Nieve, Mats Schubert, Johan Lindström, Billy Bremner & Magnus Persson",Broken Bicycles (Waits) . Junk (McCartney),17,17,4,,,,
32,-,Peter Sandberg,Treasure,-,12,1,,,,
33,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,6,9,,,,
34,down,"Anne Sofie von Otter, Örjan Högberg, Jonas Lindgren, Mattias Helldén, Sebastian Öberg & Christian Olsson",For No. One,16,10,4,,,,
35,up,Laurence Ipsum,Not Dark Yet,92,35,3,,,,
36,down,Ólafur Arnalds,We Contain Multitudes (From Home),27,13,4,,,,
37,down,Martin Kohlstedt,PAN,21,12,3,,,,
38,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,1,32,,,,
39,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,37,1,,,,
40,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,4,22,,,,
41,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],9,9,3,,,,
42,up,Whitetree,Koepenik (Remastered 2020),80,42,2,,,,
43,down,"Anne Sofie von Otter, Elvis Costello, Steve Nieve, Mats Schubert, Johan Lindström, Ola Gustafsson, Svante Henryson, Magnus Persson & Michael Blair",You Still Believe in Me,8,8,4,,,,
44,-,Simone Dinnerstein,"Piano Sonata No. 21 in B-Flat Major, D. 960: II. Andante sostenuto",-,44,1,,,,
45,-,Kun-Woo Paik,"Waldszenen, Op. 82: 3. Einsame Blumen",-,45,1,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",77,2,43,,,,
47,down,"Anne Sofie von Otter, Elvis Costello, Steve Nieve, Mats Schubert, Johan Lindström, Ola Gustafsson, Svante Henryson, Magnus Persson & Michael Blair",For the Stars,20,2,3,,,,
48,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,35,1,,,,
49,-,Piano Novel,Connected Colors (Solo Piano Version),-,49,3,,,,
50,-,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",-,50,1,,,,
51,up,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),62,38,4,,,,
52,-,Ludovico Einaudi,Fly,-,12,5,,,,
53,-,Quatuor Van Kuijk & Adrien La Marca,"String Quintet No. 3 in C Major, K. 515: III. Menuetto. Allegretto",-,53,1,,,,
54,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,4,2,,,,
55,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo) [SACD Stereo]",-,28,1,,,,
56,-,Jef Martens,I Will Be Here When You Wake,-,36,1,,,,
57,-,Ola Gjeilo,Autumn,-,1,1,,,,
58,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,22,4,,,,
59,-,Andrea Bocelli,Caruso,-,12,7,,,,
60,-,Eik Octobre,Lonely Children,-,43,3,,,,
61,down,"Anne Sofie von Otter, Benny Andersson, Örjan Högberg, Jonas Lindgren & Mattias Helldén",Like an Angel,24,8,4,,,,
62,-,Ludovico Einaudi,The Earth Prelude,-,36,2,,,,
63,-,Stephan Moccio,Nuit Blanche,-,9,7,,,,
64,-,Stephan Moccio,Fracture,-,4,10,,,,
65,-,Jordi Savall,The Prophetess - Second Music,-,65,1,,,,
66,down,"Anne Sofie von Otter, Örjan Högberg, Jonas Lindgren, Sebastian Öberg, Mattias Helldén & Christian Olsson",Rope,3,3,4,,,,
67,down,Søndag Søndag,Fredag,34,34,2,,,,
68,-,Ludovico Einaudi,Le Onde,-,18,1,,,,
69,-,Luke Howard,Casino,-,15,19,,,,
70,-,"Georges Prêtre, Maria Callas & Orchestre de la Société des concerts du Conservatoire",Tosca (1989 Digital Remaster): Vissi d'arte,-,51,2,,,,
71,-,Jordi Savall,The Prophetess - First Musick,-,71,1,,,,
72,-,Jordi Savall,The Prophetess - The Chair Dance,-,72,1,,,,
73,-,Joep Beving,Saturday Morning,-,47,4,,,,
74,-,Vladimir Ashkenazy,"Mazurka No. 44 in G, Op. 67, No. 1",-,74,1,,,,
75,-,Angèle Dubeau & La Pietà,Passaggio,-,75,1,,,,
76,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,50,3,,,,
77,-,Ludovico Einaudi,I giorni,-,14,2,,,,
78,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,23,6,,,,
79,up,Ólafur Arnalds,saman,83,9,14,,,,
80,down,Ô Lake,Souvenirs,23,23,2,,,,
81,-,Jordi Savall,The Fairy Queen - Act III - Tune (Hornpipe),-,81,1,,,,
82,-,Pat Martino,What Are You Doing the Rest of Your Life?,-,82,1,,,,
83,-,Jordi Savall,The Fairy Queen - Act III - Dance Of The Fairies,-,83,1,,,,
84,-,Arash Safaian & Sebastian Knauer,Adagietto,-,7,9,,,,
85,down,"Anne Sofie von Otter, Steve Nieve, Svante Henryson, Paul Pritchard, Mats Schubert & Magnus Persson",This House Is Empty Now,22,4,3,,,,
86,-,Chloe Flower,Flower Through Concrete,-,16,2,,,,
87,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,6,8,,,,
88,-,The Royal Scots Dragoon Guards & The Czech Film Orchestra,Last Of The Mohicans,-,88,1,,,,
89,-,Monica Huggett & Pere Ros,"Variations amusantes, Oeuvre 14: Les Bergeries",-,33,11,,,,
90,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,11,3,,,,
91,-,Dexter Britain,Do What You Are Doing,-,13,1,,,,
92,-,Jordi Savall,The Fairy Queen - Act II - A Fairies Dances,-,92,1,,,,
93,-,Jordi Savall,The Fairy Queen - Act I - Tune (Jig),-,93,1,,,,
94,-,Jamie Salisbury,Quest for Perfection,-,36,2,,,,
95,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,23,14,,,,
96,-,Joep Beving,September (Piano Version),-,17,2,,,,
97,-,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",-,33,2,,,,
98,-,Johann Sonnleitner,Sixième ordre pour clavecin: Les Bergeries,-,38,10,,,,
99,-,Jordi Savall,The Fairy Queen - Act I - Second Music (Air),-,99,1,,,,
100,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,53,1,,,,
