Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,1,69,,,,
2,up,Panos Zervos,Euterpe's Clouds,13,2,27,,,,
3,down,Panos Zervos,Calliope's Ecstasy,1,1,40,,,,
4,up,Panos Zervos,Sea of Erato,6,2,31,,,,
5,up,Panos Zervos,Terpsichore's Dance,11,3,23,,,,
6,down,Panos Zervos,Melpomene's Gloryness,4,2,35,,,,
7,up,Panos Zervos,Rise of Polyhymnia,10,2,23,,,,
8,down,Panos Zervos,Urania Nebulae,5,2,36,,,,
9,down,Panos Zervos,Thalia's Smile,7,2,23,,,,
10,down,Panos Zervos,Clio's Pianocello,8,2,23,,,,
11,up,Dustin O'Halloran,Opus 56,55,11,2,,,,
12,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,12,2,,,,
13,up,Ludovico Einaudi,Nuvole bianche,21,1,83,,,,
14,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,3,3,2,,,,
15,up,Ólafur Arnalds,Saudade (When We Are Born),76,6,2,,,,
16,down,Rosey Chan,Infinity,15,2,14,,,,
17,up,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",71,17,2,,,,
18,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",28,18,4,,,,
19,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",2,2,2,,,,
20,-,Milana Zilnik,Estate,-,20,3,,,,
21,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),16,4,3,,,,
22,up,Dustin O'Halloran,Opus 18 (Silfur Version),32,2,10,,,,
23,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",36,6,30,,,,
24,up,Rosey Chan,Unity (Chakra 8),78,11,4,,,,
25,-,Ludovico Einaudi,Divenire,-,5,36,,,,
26,up,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",26,24,2,,,,
27,-,Caroline Shaw & Sō Percussion,To the Sky,-,27,1,,,,
28,-,Javi Lobe,Written in Stone,-,24,2,,,,
29,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,4,8,,,,
30,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",49,29,3,,,,
31,down,Stephan Moccio,Sea Change,9,4,28,,,,
32,down,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",12,12,2,,,,
33,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,58,,,,
34,-,Clemens Christian Poetzsch,Kaschmir,-,29,4,,,,
35,up,Los Angeles Philharmonic & Gustavo Dudamel,"Theme (From ""Jurassic Park"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",44,35,2,,,,
36,-,Josep Colom,Música callada: I. Angelico,-,36,2,,,,
37,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,37,1,,,,
38,-,Artemandoline & Mari Fé Pavón,Mandolin Concerto in E-Flat Major: III. Allegretto,-,38,2,,,,
39,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,2,22,,,,
40,-,Artemandoline & Mari Fé Pavón,Mandolin Concerto in E-Flat Major: I. Allegro maestoso,-,40,1,,,,
41,-,Daniel Barenboim,"Nocturne No. 4 in F, Op. 15, No. 1",-,41,1,,,,
42,-,Elliott Jacqués,The Sailor's Tale,-,42,1,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,2,76,,,,
44,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",67,6,16,,,,
45,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,42,9,25,,,,
46,up,Ludovico Einaudi,Una Mattina,62,1,83,,,,
47,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,45,5,,,,
48,-,Laurence Ipsum,On a Steep Slope,-,38,2,,,,
49,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,10,14,,,,
50,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,32,4,,,,
51,-,Goetz Oestlind,Soluppgång,-,34,3,,,,
52,-,Lucas Forch,Arturo,-,41,3,,,,
53,-,Maurice Sawin,Loire Valley,-,53,2,,,,
54,-,Ólafur Arnalds,Still / Sound,-,3,10,,,,
55,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,55,3,,,,
56,-,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Va. Bourrée I",-,56,1,,,,
57,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,23,2,,,,
58,-,里歐皮,Sweet dream,-,19,3,,,,
59,-,Milana Zilnik,The Best is Yet to Come,-,2,27,,,,
60,-,Matteo Myderwyk,Remembrance,-,16,1,,,,
61,-,Artemandoline & Mari Fé Pavón,Mandolin Concerto in E-Flat Major: II. Larghetto grazioso,-,61,1,,,,
62,-,Alice Sara Ott,Gnossiennes: 1. Lent,-,21,1,,,,
63,-,Ludovico Einaudi,Walk,-,3,59,,,,
64,up,Goetz Oestlind,Bonne Nuit,83,3,9,,,,
65,-,Jiří Horák,Narcissus,-,65,1,,,,
66,up,Vetle Nærø,Hypnagogia,80,3,9,,,,
67,-,The Masked Pianoman,Grace,-,11,2,,,,
68,up,Stephan Moccio,Nuit Blanche,93,9,12,,,,
69,up,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Die Walküre, Act III: Ride of the Walkyries (Arr. Hutschenruyter)",73,34,2,,,,
70,-,Milana Zilnik,Inverno,-,70,1,,,,
71,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,4,30,,,,
72,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,43,2,,,,
73,-,Daniele Meneghello,Inside Out,-,73,1,,,,
74,-,Justus Rümenapp,Dusk,-,68,2,,,,
75,-,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Vb. Bourrée II - Bourrée I",-,75,1,,,,
76,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,13,15,,,,
77,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,65,1,72,,,,
78,-,Milana Zilnik,Autunno,-,78,1,,,,
79,-,Belle Chen,Elegy,-,35,1,,,,
80,-,Elliott Jacqués,Primrose Hill,-,16,6,,,,
81,-,Bertrand Chamayou,Song for Octave,-,18,10,,,,
82,-,Chad Lawson,Stay,-,1,13,,,,
83,-,Joel Lyssarides,August 2020,-,39,1,,,,
84,-,村治佳織,人生のメリーゴーランド(小関佳宏 編) [映画『ハウルの動く城』 から],-,84,1,,,,
85,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,14,,,,
86,down,Moux,heart pieces,25,3,7,,,,
87,-,Dalal,I giorni,-,87,1,,,,
88,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,37,4,,,,
89,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,43,3,,,,
90,-,James Heather,Passing Soul,-,90,1,,,,
91,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,6,2,,,,
92,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 8 Danse des coupes (Tempo di Polacca)",-,57,1,,,,
93,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,6,8,,,,
94,-,Artemandoline & Alla Tolkacheva,Mandolin Concerto in C Major: III. Allegro,-,75,2,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,58,,,,
96,-,RIOPY,Sweet awakening,-,28,1,,,,
97,-,Lambert,Gdansk,-,3,13,,,,
98,-,Alice Sara Ott,Gnossiennes: 3. Lent,-,67,1,,,,
99,down,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",57,57,2,,,,
100,-,I Musici & Felix Ayo,The Four Seasons - Winter: II. Largo,-,31,5,,,,
