Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,78,,,,
2,up,Panos Zervos,Urania Nebulae,2,2,45,,,,
3,up,Panos Zervos,Sea of Erato,4,2,40,,,,
4,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),17,4,10,,,,
5,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,5,7,,,,
6,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,13,6,16,,,,
7,up,Federico Albanese,Early Dance (Redux Version),54,7,8,,,,
8,down,Ludovico Einaudi,Una Mattina,3,1,92,,,,
9,down,Moux,heart pieces,6,3,16,,,,
10,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,10,1,,,,
11,-,Chill Patrol,Soedersved,-,6,1,,,,
12,up,Luciano Pavarotti,Caruso,12,4,39,,,,
13,up,Peter Gregson,Somnia,88,13,14,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,2,66,,,,
15,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,6,3,,,,
16,up,Max Richter,Dream 2 (entropy) [Pt. 3],90,6,6,,,,
17,up,Ola Gjeilo,Still,83,1,44,,,,
18,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,18,20,,,,
19,up,Ola Gjeilo & Kristian Kvalvaag,January,85,19,9,,,,
20,up,Chad Lawson & Cocomi,Stay,26,15,8,,,,
21,up,Ólafur Arnalds,Saudade (When We Are Born),33,6,11,,,,
22,up,Jess Gillam,Across The Universe (Arr. Lawson),30,18,11,,,,
23,-,Andreas Ihlebæk,Waltz 21,-,19,4,,,,
24,down,Rosey Chan,Infinity,15,2,23,,,,
25,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,23,,,,
26,up,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",55,26,2,,,,
27,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,2,14,,,,
28,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,4,3,,,,
29,down,Ludovico Einaudi,Nuvole bianche,5,1,92,,,,
30,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,24,3,,,,
31,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],8,8,5,,,,
32,up,Ludovico Einaudi,Fossils,70,21,9,,,,
33,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,27,3,,,,
34,-,Il Divo,Adagio,-,34,1,,,,
35,-,VOCES8,A Pile of Dust (Arr. Rimmer),-,35,1,,,,
36,up,Max Richter,Dream Solo,86,19,11,,,,
37,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),57,1,34,,,,
38,up,2CELLOS,My Heart Will Go On,58,15,6,,,,
39,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,12,4,,,,
40,-,Ryuichi Sakamoto,A Flower Is Not a Flower,-,40,1,,,,
41,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,15,4,,,,
42,down,Matteo Myderwyk,Remembrance,24,16,9,,,,
43,-,Ólafur Arnalds,Still / Sound,-,3,15,,,,
44,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],46,12,6,,,,
45,-,Viktoria Mullova,"Violin Sonata No. 1 in G Minor, BWV 1001: I. Adagio",-,45,1,,,,
46,up,Ludovico Einaudi,Walk,51,3,67,,,,
47,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,78,,,,
48,down,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,7,7,3,,,,
49,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],-,49,1,,,,
50,-,Sophie Hutchings,Your Heart,-,50,1,,,,
51,-,Il Divo,Can't Help Falling In Love,-,25,2,,,,
52,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,13,,,,
53,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,3,1,,,,
54,-,Sophie Hutchings,Scattered on the Wind (Pt. 2),-,54,1,,,,
55,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,55,1,,,,
56,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,4,12,,,,
57,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,17,3,,,,
58,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,8,21,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,25,3,,,,
60,-,Sophie Hutchings,Scattered on the Wind (Pt. 1),-,60,1,,,,
61,-,Akademie für Alte Musik Berlin,"Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita"": II. Menuetto - Trio I - Trio II",-,61,2,,,,
62,-,Ludovico Einaudi,Oltremare,-,30,8,,,,
63,-,"Víkingur Ólafsson, Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell, Clarice Jensen & Christian Badzura",Flight From the City (Víkingur Ólafsson Rework),-,63,1,,,,
64,-,レナード・バーンスタイン & ウィーン・フィルハーモニー,交響曲 第4番 ホ短調 作品98: 交響曲 第4番 ホ短調 作品98 第1楽章:アレグロ・ノン・トロッポ (Live),-,64,1,,,,
65,down,Teddy Abrams,Fourth Mode,62,19,9,,,,
66,-,Sophie Hutchings,Two Flames,-,10,9,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,28,6,,,,
68,-,Il Divo,Don't Cry for Me Argentina,-,68,1,,,,
69,-,Yiruma,Kiss The Rain,-,5,2,,,,
70,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Playing Love,-,67,1,,,,
71,-,Sophie Hutchings,A Small Kind of Revival,-,17,5,,,,
72,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,65,2,,,,
73,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",-,42,1,,,,
74,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,48,2,,,,
75,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,12,3,,,,
76,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Concerto for Clarinet,-,18,2,,,,
77,-,Max Richter & Grace Davidson,Path 5 (Digitonal's Theo in Dreamland Mix / Edit),-,77,1,,,,
78,-,Luke Howard,"The Metaphysical (Live At Tempo Rubato, Australia / 2020)",-,50,1,,,,
79,down,Federico Albanese,Willmine,47,47,2,,,,
80,-,Andreas Ihlebæk,So ro lillemann,-,52,2,,,,
81,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,24,6,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),-,61,1,,,,
83,-,RIOPY,Lullaby,-,28,4,,,,
84,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,14,,,,
85,-,Anne Queffélec,Gnossiennes: I. Lent,-,85,1,,,,
86,-,Il Divo,Alone (Solo),-,86,1,,,,
87,down,Ólafur Arnalds,saman,44,9,28,,,,
88,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,16,9,,,,
89,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",76,2,85,,,,
90,-,RIOPY,Bee,-,37,3,,,,
91,-,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",-,69,1,,,,
92,-,Fazıl Say,"Piano Sonata No. 11 in A Major, K. 331: I. Andante grazioso",-,55,1,,,,
93,down,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,77,15,5,,,,
94,-,Ludovico Einaudi,Drop (Reimagined by Mercan Dede),-,94,1,,,,
95,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,89,18,5,,,,
96,-,Calum Huggan,Strive to be Happy,-,96,1,,,,
97,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,69,3,,,,
98,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 3 in B Major. Allegretto",-,98,1,,,,
99,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,4,11,,,,
100,-,Andrea Bocelli,"Your Love (Once Upon a Time in the West) [Live At Central Park, 2011]",-,83,1,,,,
